idindikator;IDTer;nTer;mes;god;IDDnevneMigracije;nDnevneMigracije;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020701IND01;70017;Александровац;00;2022;0;Укупно;22069;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70017;Александровац;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);11869;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70017;Александровац;00;2022;20;Досељено становништво - укупно;10200;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70017;Александровац;00;2022;25;Досељено са подручја Републике Србије - свега;9263;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70017;Александровац;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;5705;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70017;Александровац;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;2070;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70017;Александровац;00;2022;40;Досељено са подручја Републике Србије - из друге области;1444;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70017;Александровац;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;44;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70017;Александровац;00;2022;50;Досељено из иностранства - свега;937;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70017;Александровац;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;290;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70017;Александровац;00;2022;85;Досељено из иностранства - из других држава;644;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70017;Александровац;00;2022;90;Досељено из иностранства - непозната држава досељења;3;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70025;Алексинац;00;2022;0;Укупно;43098;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70025;Алексинац;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);22782;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70025;Алексинац;00;2022;20;Досељено становништво - укупно;20316;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70025;Алексинац;00;2022;25;Досељено са подручја Републике Србије - свега;18176;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70025;Алексинац;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;8110;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70025;Алексинац;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;1797;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70025;Алексинац;00;2022;40;Досељено са подручја Републике Србије - из друге области;7718;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70025;Алексинац;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;551;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70025;Алексинац;00;2022;50;Досељено из иностранства - свега;2140;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70025;Алексинац;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;1091;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70025;Алексинац;00;2022;85;Досељено из иностранства - из других држава;1040;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70025;Алексинац;00;2022;90;Досељено из иностранства - непозната држава досељења;9;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70033;Аранђеловац;00;2022;0;Укупно;41297;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70033;Аранђеловац;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);22858;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70033;Аранђеловац;00;2022;20;Досељено становништво - укупно;18439;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70033;Аранђеловац;00;2022;25;Досељено са подручја Републике Србије - свега;14928;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70033;Аранђеловац;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;5684;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70033;Аранђеловац;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;1516;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70033;Аранђеловац;00;2022;40;Досељено са подручја Републике Србије - из друге области;7547;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70033;Аранђеловац;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;181;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70033;Аранђеловац;00;2022;50;Досељено из иностранства - свега;3511;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
