WKT,id,ogr_fid,dpkvid,tip,tkkod,hijerarhij,kota_voda_,kota_voda1,polozaj,materijal,dimenzije,sirina,visina,pravac_pad,sistem,opis,poreklo,shape_leng
"LINESTRING (20.9006922 44.03058872,20.90072358 44.03085022,20.90078519 44.03115611,20.90086818 44.03129021,20.90092601 44.03155263,20.90129494 44.03168697,20.90163233 44.03180499,20.90199927 44.03194157,20.90248493 44.03210616,20.90296782 44.03228884,20.90336532 44.03243211,20.90368671 44.03234291,20.9036293 44.0321291)",l_vod_km.1,"1","0","0",L62-02,"0",0,220.32,"2",PL,"200","0","0",1,F,FPL200,Or,379.747587839
"LINESTRING (20.90334449 44.03089306,20.90324062 44.0305504,20.90313416 44.03019595,20.90303308 44.0298353,20.90294426 44.02952668,20.90284633 44.02921661)",l_vod_km.2,"2","0","0",L62-02,"0",223.08,222.03,"2",B,"400","0","0",1,A,AB400,Or,190.496184011
"LINESTRING (20.90243445 44.02926621,20.90284633 44.02921661,20.9034626 44.0291454,20.90384681 44.02908362,20.90447696 44.02898793,20.90493964 44.02892045)",l_vod_km.3,"3","0","0",L62-02,"0",223.04,0,"2",B,"500","0","0",1,A,AB500,Or,204.513793861
"LINESTRING (20.9017001 44.031039,20.90178784 44.0313144,20.90189574 44.03162916,20.90199927 44.03194157)",l_vod_km.4,"4","0","0",L62-02,"0",0,0,"2",PL,"200","0","0",1,F,FPL200,Or,103.108405897
"LINESTRING (20.90372845 44.03237769,20.90412859 44.03227758,20.90452399 44.03217413,20.90488681 44.0320784,20.90525495 44.03201381,20.90561872 44.03194948,20.90603416 44.03187539)",l_vod_km.5,"5","0","0",L62-02,"0",0,0,"2",B,"400","0","0",1,A,AB400,Or,193.317545854
"LINESTRING (20.90392733 44.03267488,20.90392631 44.03269063)",l_vod_km.6,"6","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,1.75182761709
"LINESTRING (20.90392733 44.03267488,20.90376427 44.03267672)",l_vod_km.7,"7","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,13.0718514367
"LINESTRING (20.90163708 44.02938785,20.90169717 44.02971508,20.9017448 44.03003158,20.90181064 44.03027583,20.90186941 44.03049469,20.90195082 44.03075605,20.90211722 44.03107464,20.90225072 44.03137222,20.90232553 44.03162404,20.90240561 44.03186272,20.90248493 44.03210616)",l_vod_km.8,"8","0","0",L62-01,"0",223.74,0,"2",PL,"200","0","0",0,F,FPL200,Or,310.476756117
"LINESTRING (20.90280119 44.02936121,20.90335611 44.02926565,20.90358385 44.02922831,20.90380658 44.02919447,20.90393972 44.02917496,20.90402632 44.02916099,20.90425754 44.02912699,20.90447741 44.02909495,20.90499513 44.02901194)",l_vod_km.9,"9","0","0",L62-02,"0",220.07,215.39,"2",AC,"200","0","0",1,F,FAC200,Or,180.110550834
"LINESTRING (20.90503095 44.02822351,20.90494693 44.02881227,20.90493964 44.02892045,20.90494052 44.02899659,20.90496011 44.02922406,20.90495131 44.02957985,20.90493952 44.029936,20.90492611 44.03036253)",l_vod_km.10,"10","0","0",L62-01,"0",0,0,"2",B,"500","0","0",0,A,AB500,Or,238.089339275
"LINESTRING (20.9048968 44.03129372,20.90491452 44.03097916,20.90492114 44.03066243,20.90492611 44.03036253)",l_vod_km.11,"11","0","0",L62-02,"0",219.86,0,"2",NN,"0","0","0",1,,,Or,103.492590061
"LINESTRING (20.9049266 44.03130293,20.90494206 44.030998,20.90495019 44.03067056,20.90494856 44.03036327,20.9049611 44.03009155,20.90497219 44.029784,20.90497218 44.02955953,20.90498797 44.02927746,20.90499513 44.02901194,20.90499724 44.02886613,20.90503484 44.02859713,20.90507813 44.02828682)",l_vod_km.12,"12","0","0",L62-02,"0",217.55,212.63,"2",AC,"200","0","0",1,F,FAC200,Or,335.51108201
"LINESTRING (20.9056046 44.02881884,20.9062164 44.0287252,20.9068277 44.02863182,20.90743588 44.02853763,20.90804319 44.02844451,20.90865748 44.02835022,20.90905328 44.02829033,20.90926253 44.02825638,20.90987794 44.02816281)",l_vod_km.13,"13","0","0",L62-02,"0",0,0,"2",B,"400","0","0",1,A,AB400,Or,350.221695776
"LINESTRING (20.90806736 44.02854426,20.9082251 44.02923681,20.90834325 44.02963078,20.90840403 44.02985917,20.90841433 44.02989797)",l_vod_km.14,"14","0","0",L62-01,"0",209.7,0,"2",AC,"150","0","0",0,F,FAC150,Or,152.987759917
