idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020103IND01;00;2018;70017;Александровац;0;Укупно;0;Укупно;12395;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70017;Александровац;0_049;< 0.5 ха;0;Укупно;110;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;0;Укупно;553;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70017;Александровац;1_1_1;1<=ха<2;0;Укупно;1960;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70017;Александровац;1_2_4;2<=ха<5;0;Укупно;6128;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70017;Александровац;1_5_9;5<=ха<10;0;Укупно;2846;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70017;Александровац;2_10_19;10<=ха<20;0;Укупно;582;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70017;Александровац;2_20_29;20<=ха<30;0;Укупно;215;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70017;Александровац;2_30_49;30<=ха<50;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70017;Александровац;2_50_99;50<=ха<100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70017;Александровац;3_100;ха>=100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70025;Алексинац;0;Укупно;0;Укупно;23166;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70025;Алексинац;0_049;< 0.5 ха;0;Укупно;36;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;0;Укупно;749;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70025;Алексинац;1_1_1;1<=ха<2;0;Укупно;1943;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70025;Алексинац;1_2_4;2<=ха<5;0;Укупно;7806;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70025;Алексинац;1_5_9;5<=ха<10;0;Укупно;6160;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70025;Алексинац;2_10_19;10<=ха<20;0;Укупно;3979;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70025;Алексинац;2_20_29;20<=ха<30;0;Укупно;1361;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70025;Алексинац;2_30_49;30<=ха<50;0;Укупно;828;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70025;Алексинац;2_50_99;50<=ха<100;0;Укупно;305;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70025;Алексинац;3_100;ха>=100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70033;Аранђеловац;0;Укупно;0;Укупно;18859;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;0;Укупно;32;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;0;Укупно;462;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;0;Укупно;1607;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;0;Укупно;6997;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;0;Укупно;6794;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;0;Укупно;2087;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;0;Укупно;135;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;0;Укупно;150;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
