IDJezik;IDStarGrupa;nStarGrupa
1;0;Укупно
1;0-0;Број деце – укупно
1;0-01;Испод 1 године
1;0-07;Испод 7 година
1;0-14;0–14 година
1;0-15;Испод 15 година
1;0-16;Испод 16 година
1;0-17;0–17
1;0-18;Испод 18 година
1;0-18M;Малолетни
1;0-19;0–19 година
1;0-20;0–20
1;0-24;0–24
1;0-25;До 25 године
1;0-65;Испод 65 година
1;00;0
1;00-05;0–5
1;00-2;0–2
1;00-4;0–4
1;00-5;0–5
1;01-2;1–2
1;01-4;1–4
1;03-4;3–4
1;03-6;3–6
1;05-11;5–11
1;05-6;Мање од 6 година
1;05-9;5–9
1;06-09;6–9
1;06-10;6–10
1;06-11;6–11
1;06-14;6–14
1;07-10;7–10
1;07-14;7–14
1;10-14;10–14
1;10-54;10–54
1;11-14;11–14
1;11-15;11–15
1;12-14;12–14
1;12-17;12–17
1;14-15;14–15
1;15;15 и више година
1;15-16;Мање од 16 година
1;15-17;15–17
1;15-18;15–18
1;15-19;15–19
1;15-24;15–24
1;15-29;15–29
1;15-30;15–30
1;15-34;15–34 година
1;15-49;15–49
1;15-59;15–59
1;15-64;15–64 годинe
1;15-74;15–74
1;15-89;15–89
1;16;16 и више година
1;16-17;16–17
1;16-19;16–19
1;16-24;16–24
1;16-64;16–64
1;17-18;Мање од 18 година
1;18;18 и више година
1;18-19;18–19
1;18-20;18–20
1;18-24;18–24
1;18-29;18–29
1;18-49;18–49
1;18-59;18–59
1;18-64;18–64
1;18-74;18–74
1;18P;Пунолетни (18+)
1;19-20;Мање од 20 година
1;19-24;19–24
1;20-24;20–24
1;20-29;20–29
1;20-34;20–34
1;20-39;20–39 година
1;20-40;20–40
1;20-59;20–59
1;20-60;20–60
1;20-64;20–64
1;21-24;21–24
1;25;25 и више година
1;25-29;25–29
1;25-34;25–34
1;25-44;25–44
1;25-49;25–49
1;25-54;25–54
1;25-59;25–59
1;25-64;25–64
1;30-34;30–34
1;30-39;30–39
1;30-44;30–44
1;30-49;30–49
1;35-39;35–39
1;35-44;35–44
1;35-49;35–49
1;35-54;35–54 година
1;35-64;35–64
1;40-44;40–44
1;40-49;40–49
1;40-59;40–59 година
1;45-49;45–49
1;45-54;45–54
1;45-59;45–59
1;45-64;45–64
1;50;50 и више година
1;50-54;50–54
1;50-59;50–59
1;50-64;50–64
1;55;55 и више година
1;55-59;55–59
1;55-64;55–64
1;55-74;55–74 година
1;59-60;Мање од 60 година
1;60;60 и више година
1;60-64;60–64
1;60-69;60–69
1;60-74;60–74
1;64-65;Мање од 65 година
1;65;65 и више година
1;65-69;65–69
1;65-74;65–74
1;65-84;65–84
1;70-74;70–74
1;70-79;70–79
1;74-75;Мање од 75 година
1;75;75 и више година
1;75-79;75–79
1;75-84;75–84
1;80;80 и више
1;80-84;80–84
1;85;85 и више
1;85-89;85–89
1;90-94;90–94
1;95;95 и више
1;999;Непознато
1;L15-24;Млади (15–24)
1;L15-64;Лица радног узраста (15–64)
1;M0-11M;0–11 месеци
1;M0-5G;Укупно <5 година
1;M0-6M;<6 месеци
1;M06-11M;6–11 месеци
1;M12-23M;12–23 месеца
1;M24-35M;24–35 месеци
1;M36-47M;36–47 месеци
1;M48-59M;48–59 месеци
1;P18;Пунолетни (18+)
1;P999;Просечна старост
