idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240308IND01;00;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;52733;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;37976;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;43857;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;31545;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;80605;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;57436;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;45269;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;32785;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;91264;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;64837;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;48555;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;34950;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;45796;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;32950;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;39010;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;28475;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;56597;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;40915;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;28588;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;20902;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;73773;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;52841;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;99978;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
