idindikator;mes;god;IDTer;nTer;IDJavniSEK;nJavniSEK;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040110IND01;01;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;50048;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2018;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;62158;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2018;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;56585;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2018;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;46681;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2018;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;71447;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2018;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;48106;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2018;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;54735;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2018;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;51083;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2018;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;52935;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;59677;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;62003;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;62284;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;48135;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;54521;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2019;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;67135;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2019;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;61542;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2019;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;51160;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2019;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;77246;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2019;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;52939;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2019;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;59740;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2019;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;56126;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2019;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;57276;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;65288;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;67922;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;67028;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;52107;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;59941;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2020;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;73959;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2020;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;67931;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2020;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;56317;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2020;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;83416;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2020;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;60879;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2020;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;66007;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2020;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;62987;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2020;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;62856;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;71649;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;74680;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
