idindikator;IDIzvorSredstava;nIzvorSredstava;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090401IND01;01;Укупно;00;2014;RS;РЕПУБЛИКА СРБИЈА;2931.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2014;RS;РЕПУБЛИКА СРБИЈА;1348.5;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2014;RS;РЕПУБЛИКА СРБИЈА;1318.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2014;RS;РЕПУБЛИКА СРБИЈА;86.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2014;RS;РЕПУБЛИКА СРБИЈА;178.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2014;RS1;СРБИЈА – СЕВЕР;1477.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2014;RS1;СРБИЈА – СЕВЕР;666.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2014;RS1;СРБИЈА – СЕВЕР;682.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2014;RS1;СРБИЈА – СЕВЕР;44.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2014;RS1;СРБИЈА – СЕВЕР;84.5;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2014;RS11;Београдски регион;688.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2014;RS11;Београдски регион;314.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2014;RS11;Београдски регион;327.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2014;RS11;Београдски регион;11.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2014;RS11;Београдски регион;35.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2014;RS12;Регион Војводине;789;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2014;RS12;Регион Војводине;352.5;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2014;RS12;Регион Војводине;354.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2014;RS12;Регион Војводине;33;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2014;RS12;Регион Војводине;48.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2014;RS2;СРБИЈА – ЈУГ;1453.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2014;RS2;СРБИЈА – ЈУГ;681.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2014;RS2;СРБИЈА – ЈУГ;635.4;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2014;RS2;СРБИЈА – ЈУГ;42.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2014;RS2;СРБИЈА – ЈУГ;93.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2014;RS21;Регион Шумадије и Западне Србије;784.4;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2014;RS21;Регион Шумадије и Западне Србије;378;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2014;RS21;Регион Шумадије и Западне Србије;333.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2014;RS21;Регион Шумадије и Западне Србије;20.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2014;RS21;Регион Шумадије и Западне Србије;51.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2014;RS22;Регион Јужне и Источне Србије;669.3;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
