idindikator;IDTer;nTer;IDSkolskaGodina;IDStraniJezik;nStraniJezik;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2009/10;0;Укупно;84901;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2009/10;1;Руски;14884;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2009/10;2;Енглески;8732;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2009/10;3;Француски;29110;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2009/10;4;Немачки;26907;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2009/10;5;Италијански;3386;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2009/10;6;Шпански;1083;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2009/10;7;Остали;799;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2009/10;0;Укупно;43073;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2009/10;1;Руски;7926;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2009/10;2;Енглески;4996;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2009/10;3;Француски;10505;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2009/10;4;Немачки;16631;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2009/10;5;Италијански;2086;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2009/10;6;Шпански;427;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2009/10;7;Остали;502;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2009/10;0;Укупно;23033;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2009/10;1;Руски;4811;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2009/10;2;Енглески;2925;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2009/10;3;Француски;7402;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2009/10;4;Немачки;6511;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2009/10;5;Италијански;800;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2009/10;6;Шпански;118;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2009/10;7;Остали;466;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2009/10;0;Укупно;20040;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2009/10;1;Руски;3115;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2009/10;2;Енглески;2071;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2009/10;3;Француски;3103;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2009/10;4;Немачки;10120;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
