idindikator;IDTer;nTer;mes;god;IDNivoVelP;VelP;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2006;0;УКУПНО;52.9;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2006;2;Мала (10-49 запослених);49.6;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2006;3;Средња (50-249 запослених);59.9;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2006;4;Велика (250 и више запослених);75.2;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2007;0;УКУПНО;61.8;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2007;2;Мала (10-49 запослених);59.4;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2022;3;Средња (50-249 запослених);91.5;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2022;4;Велика (250 и више запослених);96.7;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2023;0;УКУПНО;85.1;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2023;2;Мала (10-49 запослених);82.4;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2023;3;Средња (50-249 запослених);94.2;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2023;4;Велика (250 и више запослених);95.1;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2021;0;УКУПНО;84.5;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2021;2;Мала (10-49 запослених);81.6;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2021;3;Средња (50-249 запослених);94.1;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2021;4;Велика (250 и више запослених);96.6;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2022;0;УКУПНО;84.9;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2022;2;Мала (10-49 запослених);82.7;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2019;3;Средња (50-249 запослених);93.7;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2019;4;Велика (250 и више запослених);93.1;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2020;0;УКУПНО;84.4;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2020;2;Мала (10-49 запослених);82.8;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2020;3;Средња (50-249 запослених);89.1;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2020;4;Велика (250 и више запослених);95;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
