idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030303IND02;70017;Александровац;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70017;Александровац;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70017;Александровац;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70025;Алексинац;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70025;Алексинац;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70025;Алексинац;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70033;Аранђеловац;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70033;Аранђеловац;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70033;Аранђеловац;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70041;Ариље;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70041;Ариље;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70041;Ариље;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70050;Бабушница;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70050;Бабушница;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70050;Бабушница;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70068;Бајина Башта;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70068;Бајина Башта;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70068;Бајина Башта;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70076;Баточина;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70076;Баточина;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70076;Баточина;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70084;Бела Паланка;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
