idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18030502IND01;70017;Александровац;00;2011;0;Укупно;76;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70017;Александровац;00;2011;1;Мушко;74;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70017;Александровац;00;2011;2;Женско;77.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70025;Алексинац;00;2011;0;Укупно;71.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70025;Алексинац;00;2011;1;Мушко;69.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70025;Алексинац;00;2011;2;Женско;75.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70033;Аранђеловац;00;2011;0;Укупно;73.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70033;Аранђеловац;00;2011;1;Мушко;70.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70033;Аранђеловац;00;2011;2;Женско;76.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70041;Ариље;00;2011;0;Укупно;75.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70041;Ариље;00;2011;1;Мушко;71.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70041;Ариље;00;2011;2;Женско;78.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70050;Бабушница;00;2011;0;Укупно;74;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70050;Бабушница;00;2011;1;Мушко;71.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70050;Бабушница;00;2011;2;Женско;77.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70068;Бајина Башта;00;2011;0;Укупно;75.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70068;Бајина Башта;00;2011;1;Мушко;74.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70068;Бајина Башта;00;2011;2;Женско;78.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70076;Баточина;00;2011;0;Укупно;75.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70076;Баточина;00;2011;1;Мушко;72.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70076;Баточина;00;2011;2;Женско;77.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70084;Бела Паланка;00;2011;0;Укупно;72.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70084;Бела Паланка;00;2011;1;Мушко;69.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70084;Бела Паланка;00;2011;2;Женско;76.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70092;Барајево;00;2011;0;Укупно;73.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70092;Барајево;00;2011;1;Мушко;71.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70092;Барајево;00;2011;2;Женско;76.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70106;Вождовац;00;2011;0;Укупно;75.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70106;Вождовац;00;2011;1;Мушко;72.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70106;Вождовац;00;2011;2;Женско;77.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70114;Врачар;00;2011;0;Укупно;76.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
