idindikator;mes;god;IDTer;nTer;IDMatStanje;nMatStanje;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03080115IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;98.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват коришћењa побољшаних санитарних просторија, према материјалном стању домаћинства;A;Коначан податак
03080115IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;94.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват коришћењa побољшаних санитарних просторија, према материјалном стању домаћинства;A;Коначан податак
03080115IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;2;Други;97.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват коришћењa побољшаних санитарних просторија, према материјалном стању домаћинства;A;Коначан податак
03080115IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;99.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват коришћењa побољшаних санитарних просторија, према материјалном стању домаћинства;A;Коначан податак
03080115IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;99.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват коришћењa побољшаних санитарних просторија, према материјалном стању домаћинства;A;Коначан податак
03080115IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;99.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват коришћењa побољшаних санитарних просторија, према материјалном стању домаћинства;A;Коначан податак
03080115IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;97.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват коришћењa побољшаних санитарних просторија, према материјалном стању домаћинства;A;Коначан податак
03080115IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;90.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват коришћењa побољшаних санитарних просторија, према материјалном стању домаћинства;A;Коначан податак
03080115IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;2;Други;98.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват коришћењa побољшаних санитарних просторија, према материјалном стању домаћинства;A;Коначан податак
03080115IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;99.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват коришћењa побољшаних санитарних просторија, према материјалном стању домаћинства;A;Коначан податак
03080115IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;99.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват коришћењa побољшаних санитарних просторија, према материјалном стању домаћинства;A;Коначан податак
03080115IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;99.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват коришћењa побољшаних санитарних просторија, према материјалном стању домаћинства;A;Коначан податак
03080115IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;98.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват коришћењa побољшаних санитарних просторија, према материјалном стању домаћинства;A;Коначан податак
03080115IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;95.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват коришћењa побољшаних санитарних просторија, према материјалном стању домаћинства;A;Коначан податак
03080115IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;2;Други;98.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват коришћењa побољшаних санитарних просторија, према материјалном стању домаћинства;A;Коначан податак
03080115IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;99.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват коришћењa побољшаних санитарних просторија, према материјалном стању домаћинства;A;Коначан податак
03080115IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;99.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват коришћењa побољшаних санитарних просторија, према материјалном стању домаћинства;A;Коначан податак
03080115IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;100;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват коришћењa побољшаних санитарних просторија, према материјалном стању домаћинства;A;Коначан податак
