idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040109IND02;01;2020;70017;Александровац;63896;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2021;70017;Александровац;64721;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2022;70017;Александровац;75159;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2023;70017;Александровац;82525;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2024;70017;Александровац;96319;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2018;70017;Александровац;51376;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2019;70017;Александровац;56294;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2020;70017;Александровац;62362;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2021;70017;Александровац;64827;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2022;70017;Александровац;74056;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2023;70017;Александровац;81532;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2018;70017;Александровац;51457;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2019;70017;Александровац;56354;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2020;70017;Александровац;63924;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2021;70017;Александровац;66152;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2022;70017;Александровац;74190;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2023;70017;Александровац;82420;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2018;70017;Александровац;51616;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2019;70017;Александровац;56681;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2020;70017;Александровац;63334;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2021;70017;Александровац;66552;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2022;70017;Александровац;73776;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2023;70017;Александровац;82274;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2018;70017;Александровац;51973;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2019;70017;Александровац;57096;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2020;70017;Александровац;63025;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2021;70017;Александровац;66781;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2022;70017;Александровац;74044;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2023;70017;Александровац;82978;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2018;70017;Александровац;51830;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2019;70017;Александровац;56838;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2020;70017;Александровац;62927;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2021;70017;Александровац;67164;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
