idindikator;mes;god;IDTer;nTer;IDVrstaTretmanaOtpada;nVrstaTretmanaOtpada;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
12040204IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;10;Коришћење отпада као горива за производњу енергије/Спаљивање на тлу;287;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;30;Поново искоришћено (без коришћења отпада као горива за производњу енергије);98366;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;5;Одлагање на тло;11082001;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;6;Остали начини одлагања;0;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;10;Коришћење отпада као горива за производњу енергије/Спаљивање на тлу;144;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;30;Поново искоришћено (без коришћења отпада као горива за производњу енергије);42127;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;5;Одлагање на тло;14386836;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;6;Остали начини одлагања;26;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;10;Коришћење отпада као горива за производњу енергије/Спаљивање на тлу;2286;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;30;Поново искоришћено (без коришћења отпада као горива за производњу енергије);56251;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;5;Одлагање на тло;13434944;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;6;Остали начини одлагања;66;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;10;Коришћење отпада као горива за производњу енергије/Спаљивање на тлу;4548;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;30;Поново искоришћено (без коришћења отпада као горива за производњу енергије);57404;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;5;Одлагање на тло;17147610;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;6;Остали начини одлагања;85;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;10;Коришћење отпада као горива за производњу енергије/Спаљивање на тлу;11474;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;30;Поново искоришћено (без коришћења отпада као горива за производњу енергије);55921;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;5;Одлагање на тло;15266719;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;6;Остали начини одлагања;0;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;10;Коришћење отпада као горива за производњу енергије/Спаљивање на тлу;5604;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;30;Поново искоришћено (без коришћења отпада као горива за производњу енергије);78209;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;5;Одлагање на тло;11249727;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
12040204IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;6;Остали начини одлагања;0;T;тона;РЗС;Третирани опасни отпад према врсти третмана;A;Коначан податак
