idindikator;mes;god;IDTer;nTer;IDMatStanje;nMatStanje;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
16090101IND04;00;2005;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;98.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према материјалном стању домаћинства;A;Коначан податак
16090101IND04;00;2005;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;97.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према материјалном стању домаћинства;A;Коначан податак
16090101IND04;00;2005;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;98.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према материјалном стању домаћинства;A;Коначан податак
16090101IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;98.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према материјалном стању домаћинства;A;Коначан податак
16090101IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;96.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према материјалном стању домаћинства;A;Коначан податак
16090101IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;99.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према материјалном стању домаћинства;A;Коначан податак
16090101IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;99.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према материјалном стању домаћинства;A;Коначан податак
16090101IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;97.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према материјалном стању домаћинства;A;Коначан податак
16090101IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;99.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према материјалном стању домаћинства;A;Коначан податак
16090101IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;99.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према материјалном стању домаћинства;A;Коначан податак
16090101IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;99.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према материјалном стању домаћинства;A;Коначан податак
16090101IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;99.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према материјалном стању домаћинства;A;Коначан податак
