idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040602IND01;00;2018;0;Укупно;70017;Александровац;0;Укупно;1032.06;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70017;Александровац;0;Укупно;366.7;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70017;Александровац;0;Укупно;152.4;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70017;Александровац;0;Укупно;370.37;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70017;Александровац;0;Укупно;80.9;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70017;Александровац;0;Укупно;52.15;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70017;Александровац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70017;Александровац;0;Укупно;9.55;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70017;Александровац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70017;Александровац;1;породично газдинство;1031.34;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70017;Александровац;1;породично газдинство;365.97;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70017;Александровац;1;породично газдинство;152.4;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70017;Александровац;1;породично газдинство;370.37;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70017;Александровац;1;породично газдинство;80.9;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70017;Александровац;1;породично газдинство;52.15;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70017;Александровац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70017;Александровац;1;породично газдинство;9.55;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70017;Александровац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70017;Александровац;3;предузетник;0.73;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70017;Александровац;3;предузетник;0.73;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
