idindikator;mes;god;IDEkVelicina;nEkVelicina;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;197;Музне краве;424155;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;197;Музне краве;116291;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;197;Музне краве;1273;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;197;Музне краве;1264;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;197;Музне краве;14842;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;197;Музне краве;12368;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;197;Музне краве;63611;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;197;Музне краве;36945;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;197;Музне краве;111020;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;197;Музне краве;38419;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;197;Музне краве;88703;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;197;Музне краве;17297;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;197;Музне краве;72233;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;197;Музне краве;7740;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;197;Музне краве;34151;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;197;Музне краве;1806;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;197;Музне краве;15647;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;197;Музне краве;366;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;197;Музне краве;5284;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;197;Музне краве;49;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;197;Музне краве;1666;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;197;Музне краве;10;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;197;Музне краве;352;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
