idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
210101IND05;6;РЕПУБЛИКА СРБИЈА;01;2013;90.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;01;2014;101.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;01;2015;104.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;01;2016;105.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;01;2017;103.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;01;2018;107.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;12;2021;111.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;12;2022;100.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;12;2023;104.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;12;2015;104.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;12;2016;107.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;12;2017;102;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;12;2018;103.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;12;2019;113.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;12;2020;101;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;11;2020;101.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;11;2021;110.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;11;2022;101.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;11;2023;104;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;12;2013;100.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;12;2014;104.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;11;2014;101.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
