idindikator;mes;god;IDKD08;nkd08;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040402IND02;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;68629;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;75814;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;82984;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;90784;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;103316;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;118599;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;58966;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;65202;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;71398;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;77567;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;85860;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;97321;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;60178;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;67908;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;76869;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;78190;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;85420;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;95137;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;56551;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;53428;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;66357;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;75287;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;59516;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;58457;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;111128;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;122641;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;138535;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;154612;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;126169;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;134375;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;150457;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
