idindikator;mes;god;IDTer;nTer;IDVrEksploatacije;nVrEksploatacije;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
16020203IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;125;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;01;Сексуална експлоатација;15;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;02;Злоупотреба у порнографске сврхе;0;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;03;Принудни брак;4;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;04;Радна експлоатација;98;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;05;Принуда на просјачење;3;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;06;Принуда на вршење кривичних дела;2;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;07;Трговина децом ради усвојења/нелегално усвојење;2;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;08;Вишеструка експлоатација;0;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;09;Друга врста експлоатације;1;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;40;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;01;Сексуална експлоатација;21;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;02;Злоупотреба у порнографске сврхе;1;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;03;Принудни брак;2;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;04;Радна експлоатација;3;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;05;Принуда на просјачење;10;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;06;Принуда на вршење кривичних дела;2;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;07;Трговина децом ради усвојења/нелегално усвојење;1;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;08;Вишеструка експлоатација;0;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;09;Друга врста експлоатације;0;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;55;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;01;Сексуална експлоатација;29;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;02;Злоупотреба у порнографске сврхе;0;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;03;Принудни брак;4;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;04;Радна експлоатација;7;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;05;Принуда на просјачење;1;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
16020203IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;06;Принуда на вршење кривичних дела;1;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према облику експлоатације;A;Коначан податак
