idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1509IND01;1;Мотоцикли;00;2006;20380;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;2;Путнички аутомобили;00;2006;1511837;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;3;Специјална путничка возила;00;2006;15109;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;4;Аутобуси;00;2006;9312;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;5;Теретна возила;00;2006;126045;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;6;Специјална теретна возила;00;2006;27498;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;7;Радна возила;00;2006;1864;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;8;Вучна возила;00;2006;128017;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;9;Прикључна возила;00;2006;103859;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;1;Мотоцикли;00;2007;24897;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;2;Путнички аутомобили;00;2007;1476642;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;3;Специјална путничка возила;00;2007;14574;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;4;Аутобуси;00;2007;8887;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;5;Теретна возила;00;2007;129877;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;6;Специјална теретна возила;00;2007;25802;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;7;Радна возила;00;2007;1582;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;8;Вучна возила;00;2007;7263;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;9;Прикључна возила;00;2007;26389;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;1;Мотоцикли;00;2008;31803;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;2;Путнички аутомобили;00;2008;1486608;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;3;Специјална путничка возила;00;2008;13574;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;4;Аутобуси;00;2008;8557;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;5;Теретна возила;00;2008;139331;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;6;Специјална теретна возила;00;2008;24169;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;7;Радна возила;00;2008;1590;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;8;Вучна возила;00;2008;7387;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
1509IND01;9;Прикључна возила;00;2008;27686;;;РЗС;Развој друмског саобраћаја;A;Коначан податак
