idindikator;IDVrPod;nVrPod;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18020200IND01;1;Укупно;00;ГРАД БЕОГРАД;0;Укупно;1576124;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;00;ГРАД БЕОГРАД;0;Укупно;68421;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;00;ГРАД БЕОГРАД;0;Укупно;76604;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;00;ГРАД БЕОГРАД;0;Укупно;83900;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;00;ГРАД БЕОГРАД;0;Укупно;101414;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;00;ГРАД БЕОГРАД;0;Укупно;112432;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;00;ГРАД БЕОГРАД;0;Укупно;112380;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;00;ГРАД БЕОГРАД;0;Укупно;105330;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;00;ГРАД БЕОГРАД;0;Укупно;102113;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;00;ГРАД БЕОГРАД;0;Укупно;110623;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;00;ГРАД БЕОГРАД;0;Укупно;136385;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;00;ГРАД БЕОГРАД;0;Укупно;132349;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;00;ГРАД БЕОГРАД;0;Укупно;83863;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;00;ГРАД БЕОГРАД;0;Укупно;94118;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;00;ГРАД БЕОГРАД;0;Укупно;93414;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;00;ГРАД БЕОГРАД;0;Укупно;74979;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;00;ГРАД БЕОГРАД;0;Укупно;50202;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;00;ГРАД БЕОГРАД;0;Укупно;28434;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;00;ГРАД БЕОГРАД;0;Укупно;9163;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;00;ГРАД БЕОГРАД;0;Укупно;98207;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;00;ГРАД БЕОГРАД;0;Укупно;1288946;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;00;ГРАД БЕОГРАД;0;Укупно;40.39;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;00;ГРАД БЕОГРАД;1;Мушко;747854;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;00;ГРАД БЕОГРАД;1;Мушко;35098;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;00;ГРАД БЕОГРАД;1;Мушко;39359;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;00;ГРАД БЕОГРАД;1;Мушко;43088;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;00;ГРАД БЕОГРАД;1;Мушко;51756;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;00;ГРАД БЕОГРАД;1;Мушко;56279;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;00;ГРАД БЕОГРАД;1;Мушко;54441;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;00;ГРАД БЕОГРАД;1;Мушко;50921;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;00;ГРАД БЕОГРАД;1;Мушко;48697;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;00;ГРАД БЕОГРАД;1;Мушко;51723;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;00;ГРАД БЕОГРАД;1;Мушко;64067;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;00;ГРАД БЕОГРАД;1;Мушко;61134;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;00;ГРАД БЕОГРАД;1;Мушко;38929;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;00;ГРАД БЕОГРАД;1;Мушко;43221;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;00;ГРАД БЕОГРАД;1;Мушко;42885;;;РЗС;Становништво по полу и старости;A;Коначан податак
