idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0;Укупно;1;Вредност, текуће цене, мил. РСД;55843;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0;Укупно;2;Учешће у БДП, %;93.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0;Укупно;3;Вредност, сталне цене (цене претходне године), мил. РСД;31045.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0;Укупно;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;1968828.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0;Укупно;5;Стопе реалног раста, претходна година = 100, %;5.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;01;Пољопривредна производња, лов и пратеће услужне делатности;1;Вредност, текуће цене, мил. РСД;9558.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;01;Пољопривредна производња, лов и пратеће услужне делатности;2;Учешће у БДП, %;16;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;01;Пољопривредна производња, лов и пратеће услужне делатности;3;Вредност, сталне цене (цене претходне године), мил. РСД;4808.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;01;Пољопривредна производња, лов и пратеће услужне делатности;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;220014.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;01;Пољопривредна производња, лов и пратеће услужне делатности;5;Стопе реалног раста, претходна година = 100, %;7.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;02;Шумарство и сеча дрвећа;1;Вредност, текуће цене, мил. РСД;102.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;02;Шумарство и сеча дрвећа;2;Учешће у БДП, %;0.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;02;Шумарство и сеча дрвећа;3;Вредност, сталне цене (цене претходне године), мил. РСД;58.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;02;Шумарство и сеча дрвећа;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;7944.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;02;Шумарство и сеча дрвећа;5;Стопе реалног раста, претходна година = 100, %;13.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;03;Рибарство и аквакултуре;1;Вредност, текуће цене, мил. РСД;120.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;03;Рибарство и аквакултуре;2;Учешће у БДП, %;0.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;03;Рибарство и аквакултуре;3;Вредност, сталне цене (цене претходне године), мил. РСД;70.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;03;Рибарство и аквакултуре;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;1155.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;03;Рибарство и аквакултуре;5;Стопе реалног раста, претходна година = 100, %;4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;05;Експлоатација угља;1;Вредност, текуће цене, мил. РСД;495.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;05;Експлоатација угља;2;Учешће у БДП, %;0.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;05;Експлоатација угља;3;Вредност, сталне цене (цене претходне године), мил. РСД;382.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;05;Експлоатација угља;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;45047.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
