idindikator;IDVrRada;nVrRada;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090206IND01;0;Укупно;00;2014;RS;РЕПУБЛИКА СРБИЈА;1748;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2014;RS;РЕПУБЛИКА СРБИЈА;1419;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2014;RS;РЕПУБЛИКА СРБИЈА;252.9;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2014;RS;РЕПУБЛИКА СРБИЈА;76.1;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2014;RS1;СРБИЈА – СЕВЕР;1011.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2014;RS1;СРБИЈА – СЕВЕР;817.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2014;RS1;СРБИЈА – СЕВЕР;148;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2014;RS1;СРБИЈА – СЕВЕР;45.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2014;RS11;Београдски регион;516.6;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2014;RS11;Београдски регион;437.9;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2014;RS11;Београдски регион;64.7;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2014;RS11;Београдски регион;14;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2014;RS12;Регион Војводине;494.6;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2014;RS12;Регион Војводине;379.9;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2014;RS12;Регион Војводине;83.4;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2014;RS12;Регион Војводине;31.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2014;RS2;СРБИЈА – ЈУГ;736.7;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2014;RS2;СРБИЈА – ЈУГ;601.1;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2014;RS2;СРБИЈА – ЈУГ;104.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2014;RS2;СРБИЈА – ЈУГ;30.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2014;RS21;Регион Шумадије и Западне Србије;413.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2014;RS21;Регион Шумадије и Западне Србије;337.9;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2014;RS21;Регион Шумадије и Западне Србије;58.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2014;RS21;Регион Шумадије и Западне Србије;17.6;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2014;RS22;Регион Јужне и Источне Србије;322.9;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2014;RS22;Регион Јужне и Источне Србије;263.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2014;RS22;Регион Јужне и Источне Србије;46.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2014;RS22;Регион Јужне и Источне Србије;13.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2014;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;1;Неодређено;00;2014;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;2;Одређено;00;2014;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;3;Сезонски и повремени послови;00;2014;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;0;Укупно;00;2015;RS;РЕПУБЛИКА СРБИЈА;1797.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
