idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D;D Трошкови рада;975304;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D1;D.1 Накнаде за  запослене;978194;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;821555;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D12;D.12 Социјални доприноси и давања  на терет послодавца;156639;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D2;D.2 Трошкови образовања и усавршавања запослених;3303;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D3;D.3 Остали трошкови послодавца;3429;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D5;D.5  Субвенције;9622;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D;D Трошкови рада;1057284;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D1;D.1 Накнаде за  запослене;1059780;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;891686;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D12;D.12 Социјални доприноси и давања  на терет послодавца;168094;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D2;D.2 Трошкови образовања и усавршавања запослених;4391;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D3;D.3 Остали трошкови послодавца;3628;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D5;D.5  Субвенције;10515;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D;D Трошкови рада;850370;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D1;D.1 Накнаде за  запослене;853861;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;714679;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D12;D.12 Социјални доприноси и давања  на терет послодавца;139182;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D2;D.2 Трошкови образовања и усавршавања запослених;1643;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
