idindikator;IDVrPod;nVrPod;mes;god;IDDrzave;nDrzave;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18020206IND01;0;Укупно;00;2002;00;Све земље;414839;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;0;Укупно;00;2002;AT;Аустрија;87844;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;0;Укупно;00;2002;AU;Аустралија;7490;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;0;Укупно;00;2002;CA;Канада;10908;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;0;Укупно;00;2002;CH;Швајцарска;65751;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;0;Укупно;00;2002;DE;Немачка;102799;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;0;Укупно;00;2002;FR;Француска;27040;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;0;Укупно;00;2002;GB;Уједињено Краљевство Велике Британије и Северне Ирске;4153;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;0;Укупно;00;2002;HU;Мађарска;5343;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;0;Укупно;00;2002;IT;Италија;20428;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;0;Укупно;00;2002;NL;Холандија;6280;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;0;Укупно;00;2002;RU;Русија;5178;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;0;Укупно;00;2002;SE;Шведска;14049;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;0;Укупно;00;2002;US;Сједињене Америчке Државе;16240;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;0;Укупно;00;2002;ZZ;Остале земље и непознато;41336;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;1;Испод 1 године;00;2002;00;Све земље;20027;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;1;Испод 1 године;00;2002;AT;Аустрија;3091;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;1;Испод 1 године;00;2002;AU;Аустралија;291;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;1;Испод 1 године;00;2002;CA;Канада;612;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;1;Испод 1 године;00;2002;CH;Швајцарска;2006;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;1;Испод 1 године;00;2002;DE;Немачка;3750;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;1;Испод 1 године;00;2002;FR;Француска;952;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;1;Испод 1 године;00;2002;GB;Уједињено Краљевство Велике Британије и Северне Ирске;331;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;1;Испод 1 године;00;2002;HU;Мађарска;297;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;1;Испод 1 године;00;2002;IT;Италија;2235;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;1;Испод 1 године;00;2002;NL;Холандија;303;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;1;Испод 1 године;00;2002;RU;Русија;918;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;1;Испод 1 године;00;2002;SE;Шведска;602;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;1;Испод 1 године;00;2002;US;Сједињене Америчке Државе;1169;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;1;Испод 1 године;00;2002;ZZ;Остале земље и непознато;3470;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;2;1-4 године;00;2002;00;Све земље;69617;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;2;1-4 године;00;2002;AT;Аустрија;9048;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;2;1-4 године;00;2002;AU;Аустралија;1313;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
18020206IND01;2;1-4 године;00;2002;CA;Канада;2506;;;РЗС;Грађани Републике Србије на раду у иностранству;A;Коначан податак
