idindikator;IDTer;nTer;mes;god;IDKorVode;nKorVode;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2000;10;Укупне воде доступне за коришћење;3538;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2000;11;Губици воде током транспорта;190;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2001;10;Укупне воде доступне за коришћење;3703;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2001;11;Губици воде током транспорта;209;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2002;10;Укупне воде доступне за коришћење;3558;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2002;11;Губици воде током транспорта;210;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2003;10;Укупне воде доступне за коришћење;3718;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2003;11;Губици воде током транспорта;203;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2004;10;Укупне воде доступне за коришћење;3089;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2004;11;Губици воде током транспорта;202;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2005;10;Укупне воде доступне за коришћење;4203;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2005;11;Губици воде током транспорта;179;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;10;Укупне воде доступне за коришћење;4341;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;11;Губици воде током транспорта;196;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;10;Укупне воде доступне за коришћење;4344;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;11;Губици воде током транспорта;201;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;10;Укупне воде доступне за коришћење;4433;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;11;Губици воде током транспорта;217;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;10;Укупне воде доступне за коришћење;4355;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;11;Губици воде током транспорта;219;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;10;Укупне воде доступне за коришћење;4124;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;11;Губици воде током транспорта;216;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;A;Коначан податак
25010300IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;10;Укупне воде доступне за коришћење;4470;MIO_M3;милион кубних метара;РЗС;Укупно коришћене воде;K;Исправљен податак
