idindikator;IDSkolskaGodina;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110301IND02;2000/01;RS;РЕПУБЛИКА СРБИЈА;10708;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2000/01;RS1;СРБИЈА – СЕВЕР;5337;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2000/01;RS11;Београдски регион;2392;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2000/01;RS12;Регион Војводине;2945;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2000/01;RS2;СРБИЈА – ЈУГ;5371;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2000/01;RS21;Регион Шумадије и Западне Србије;2974;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2000/01;RS22;Регион Јужне и Источне Србије;2397;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2000/01;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;O;Не располаже се податком
110301IND02;2005/06;RS;РЕПУБЛИКА СРБИЈА;10959;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2005/06;RS1;СРБИЈА – СЕВЕР;5449;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2005/06;RS11;Београдски регион;2486;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2005/06;RS12;Регион Војводине;2963;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2005/06;RS2;СРБИЈА – ЈУГ;5510;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2005/06;RS21;Регион Шумадије и Западне Србије;3077;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2005/06;RS22;Регион Јужне и Источне Србије;2433;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2005/06;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;O;Не располаже се податком
110301IND02;2006/07;RS;РЕПУБЛИКА СРБИЈА;10917;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2006/07;RS1;СРБИЈА – СЕВЕР;5427;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2006/07;RS11;Београдски регион;2486;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2006/07;RS12;Регион Војводине;2941;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2006/07;RS2;СРБИЈА – ЈУГ;5490;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2006/07;RS21;Регион Шумадије и Западне Србије;3068;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2006/07;RS22;Регион Јужне и Источне Србије;2422;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2006/07;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;O;Не располаже се податком
110301IND02;2007/08;RS;РЕПУБЛИКА СРБИЈА;10965;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2007/08;RS1;СРБИЈА – СЕВЕР;5445;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2007/08;RS11;Београдски регион;2488;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2007/08;RS12;Регион Војводине;2957;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2007/08;RS2;СРБИЈА – ЈУГ;5520;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2007/08;RS21;Регион Шумадије и Западне Србије;3116;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2007/08;RS22;Регион Јужне и Источне Србије;2404;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2007/08;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;O;Не располаже се податком
110301IND02;2008/09;RS;РЕПУБЛИКА СРБИЈА;11009;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2008/09;RS1;СРБИЈА – СЕВЕР;5473;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2008/09;RS11;Београдски регион;2486;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2008/09;RS12;Регион Војводине;2987;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2008/09;RS2;СРБИЈА – ЈУГ;5536;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2008/09;RS21;Регион Шумадије и Западне Србије;3127;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
