idindikator;IDVrPod;nVrPod;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010901IND01;1;Укупно;70017;Александровац;26522;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70017;Александровац;15508;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70017;Александровац;11014;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70017;Александровац;10562;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70017;Александровац;6526;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70017;Александровац;2390;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70017;Александровац;1646;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70017;Александровац;447;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70017;Александровац;325;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70017;Александровац;122;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70017;Александровац;5;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70025;Алексинац;51863;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70025;Алексинац;28873;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70025;Алексинац;22990;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70025;Алексинац;21318;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70025;Алексинац;8378;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70025;Алексинац;2714;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70025;Алексинац;10226;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70025;Алексинац;1663;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70025;Алексинац;1275;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70025;Алексинац;388;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70025;Алексинац;9;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70033;Аранђеловац;46225;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70033;Аранђеловац;25437;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70033;Аранђеловац;20788;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70033;Аранђеловац;17180;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70033;Аранђеловац;5747;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70033;Аранђеловац;1878;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70033;Аранђеловац;9555;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70033;Аранђеловац;3596;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70033;Аранђеловац;3163;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70033;Аранђеловац;433;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70033;Аранђеловац;12;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70041;Ариље;18792;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70041;Ариље;10718;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70041;Ариље;8074;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70041;Ариље;7439;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
