idindikator;IDModalitetRegZap;nModalitetRegZap;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2016;1887327;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K1;2016;1827928;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K1;2016;1517503;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K1;2016;310425;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K1;2016;59399;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K1;2016;57168;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K1;2016;2231;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2017;1937003;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K1;2017;1874775;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K1;2017;1545794;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K1;2017;328981;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K1;2017;62228;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K1;2017;59756;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K1;2017;2472;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2018;2011075;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K1;2018;1945052;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K1;2018;1596352;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K1;2018;348700;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K1;2018;66023;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K1;2018;62765;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K1;2018;3258;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2019;2073537;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K1;2019;2004783;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K1;2019;1638193;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K1;2019;366590;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K1;2019;68754;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K1;2019;64704;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K1;2019;4050;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2020;2117949;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K1;2020;2048851;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K1;2020;1678923;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K1;2020;369927;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K1;2020;69098;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K1;2020;64720;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K1;2020;4378;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2021;2185209;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K1;2021;2125247;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K1;2021;1741273;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
