idindikator;mes;god;IDTer;nTer;IDZastPodrucja;nZastPodrucja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
150102IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;14.71;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;17.24;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2001;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;15.09;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2001;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;19.66;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2002;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;15.09;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2002;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;19.66;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2003;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;15.09;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2003;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;19.66;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2004;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;15.09;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2004;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;19.66;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;16.25;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;20.99;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;16.88;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;21.35;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
150102IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;01;Важна слатководна подручја унутар заштићених подручја;16.88;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;K;Исправљен податак
150102IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;02;Важна терестријална подручја унутар заштићених подручја;21.35;PC;%;Агенција за заштиту животне средине;Удео локација важних за копнени и слатководни биодиверзитет, које су обухваћене заштићеним подручјима, према врсти екосистема;R;Ревидиран податак
