idindikator;IDNepismeni;nNepismeni;IDPol;nPol;IDTer;nTer;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010302IND01;0;Укупно;0;Укупно;70017;Александровац;0;Укупно;24322;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;70017;Александровац;0;Укупно;12155;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;70017;Александровац;0;Укупно;12167;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;0;Укупно;70017;Александровац;G;Градска насеља;5697;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;70017;Александровац;G;Градска насеља;2784;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;70017;Александровац;G;Градска насеља;2913;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;0;Укупно;70017;Александровац;O;Остала;18625;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;70017;Александровац;O;Остала;9371;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;70017;Александровац;O;Остала;9254;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;70017;Александровац;0;Укупно;858;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;70017;Александровац;0;Укупно;94;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;70017;Александровац;0;Укупно;764;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;70017;Александровац;G;Градска насеља;70;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;70017;Александровац;G;Градска насеља;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;70017;Александровац;G;Градска насеља;66;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;70017;Александровац;O;Остала;788;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;70017;Александровац;O;Остала;90;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;70017;Александровац;O;Остала;698;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;0;Укупно;70017;Александровац;0;Укупно;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;1;Мушко;70017;Александровац;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;2;Женско;70017;Александровац;0;Укупно;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;0;Укупно;70017;Александровац;G;Градска насеља;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;1;Мушко;70017;Александровац;G;Градска насеља;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;2;Женско;70017;Александровац;G;Градска насеља;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;0;Укупно;70017;Александровац;O;Остала;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;1;Мушко;70017;Александровац;O;Остала;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;2;Женско;70017;Александровац;O;Остала;8;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;0;Укупно;70017;Александровац;0;Укупно;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
