idindikator;IDTer;nTer;IDModalitetZarZap;nModalitetZarZap;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;01;2018;50048;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;01;2018;50328;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;01;2018;33155;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;01;2019;54521;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;01;2019;54836;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;01;2019;35417;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;01;2020;59941;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;01;2020;60258;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;01;2020;38422;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;01;2021;63109;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;01;2021;63380;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;01;2021;40243;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;01;2022;70920;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;01;2022;71225;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;01;2022;43617;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;01;2023;82769;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;01;2023;83110;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;01;2023;49024;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;01;2024;95836;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;01;2024;96202;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;01;2024;58512;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;02;2018;47819;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;02;2018;48102;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;02;2018;31669;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;02;2019;52426;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;02;2019;52753;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;02;2019;33876;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;02;2020;58132;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;02;2020;58472;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде запослених ван радног односа;02;2020;36898;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;02;2021;62280;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040105IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у радном односу;02;2021;62566;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
