idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;0;Укупно;23.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;1;Мушко;30;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;2;Женско;19.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;0;Укупно;29.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;1;Мушко;35.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;2;Женско;24.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;83.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;85.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;81.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;85.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;86.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;84.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;78.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;1;Мушко;81.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;2;Женско;76;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;81.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;83.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;78.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;0;Укупно;73.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;1;Мушко;76.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;2;Женско;70.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;77.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;1;Мушко;81.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;2;Женско;73.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;67.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;1;Мушко;69.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;2;Женско;65;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
270204IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;70.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према полу;A;Коначан податак
