idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021408IND02;K1;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;1969.3;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K1;2014;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;1799.9;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K1;2014;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;169.4;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K1;2015;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2010.5;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K1;2015;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;1801.3;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K1;2015;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;209.3;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K1;2016;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2048.7;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K1;2016;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;1830;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K1;2016;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;218.7;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K1;2017;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2148.1;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K1;2017;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;1919.7;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K1;2017;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;228.4;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K1;2018;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2188.2;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K1;2018;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;1991.1;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K1;2018;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;197.1;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K1;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2328.5;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K1;2019;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2100.5;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K1;2019;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;228;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K1;2020;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2410.2;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K1;2020;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2174;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K1;2020;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;236.2;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K2;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2029.5;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K2;2014;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;1838.8;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K2;2014;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;190.7;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K2;2015;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2078.3;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K2;2015;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;1855.9;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K2;2015;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;222.4;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K2;2016;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2134.9;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
2400021408IND02;K2;2016;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;1889.2;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
