idindikator;mes;god;IDTer;nTer;IDMatStanje;nMatStanje;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03080104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;94.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према материјалном стању домаћинства;A;Коначан податак
03080104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;85.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према материјалном стању домаћинства;A;Коначан податак
03080104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;2;Други;94.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према материјалном стању домаћинства;A;Коначан податак
03080104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;98.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према материјалном стању домаћинства;A;Коначан податак
03080104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;97.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према материјалном стању домаћинства;A;Коначан податак
03080104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;95.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према материјалном стању домаћинства;A;Коначан податак
03080104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;93.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према материјалном стању домаћинства;A;Коначан податак
03080104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;83.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према материјалном стању домаћинства;A;Коначан податак
03080104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;2;Други;95.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према материјалном стању домаћинства;A;Коначан податак
03080104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;94.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према материјалном стању домаћинства;A;Коначан податак
03080104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;97.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према материјалном стању домаћинства;A;Коначан податак
03080104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;94.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према материјалном стању домаћинства;A;Коначан податак
03080104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;96.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према материјалном стању домаћинства;A;Коначан податак
03080104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;83.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према материјалном стању домаћинства;A;Коначан податак
03080104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;2;Други;97.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према материјалном стању домаћинства;A;Коначан податак
03080104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;98.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према материјалном стању домаћинства;A;Коначан податак
03080104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;99.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према материјалном стању домаћинства;A;Коначан податак
03080104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;99.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према материјалном стању домаћинства;A;Коначан податак
