idindikator;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040205IND01;0;Укупно;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;500;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;0;Укупно;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;425;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;0;Укупно;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;17;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;0;Укупно;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;49;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;0;Укупно;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;9;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;A;A - Пољопривреда, шумарство и рибарство;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;395;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;A;A - Пољопривреда, шумарство и рибарство;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;343;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;A;A - Пољопривреда, шумарство и рибарство;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;9;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;A;A - Пољопривреда, шумарство и рибарство;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;38;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;A;A - Пољопривреда, шумарство и рибарство;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;5;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B;B - Рударство;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;718;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B;B - Рударство;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;567;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B;B - Рударство;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;49;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B;B - Рударство;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;88;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B;B - Рударство;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;14;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;503;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;427;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2012;17;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2012;50;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2012;9;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;C;C - Прерађивачка индустрија;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2012;426;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
