idindikator;IDTer;nTer;IDSkolskaGodina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110201IND01;RS;РЕПУБЛИКА СРБИЈА;2000/01;3607;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS1;СРБИЈА – СЕВЕР;2000/01;818;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS11;Београдски регион;2000/01;284;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS12;Регион Војводине;2000/01;534;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS2;СРБИЈА – ЈУГ;2000/01;2789;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS21;Регион Шумадије и Западне Србије;2000/01;1480;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS22;Регион Јужне и Источне Србије;2000/01;1309;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS;РЕПУБЛИКА СРБИЈА;2005/06;3572;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS1;СРБИЈА – СЕВЕР;2005/06;820;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS11;Београдски регион;2005/06;284;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS12;Регион Војводине;2005/06;536;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS2;СРБИЈА – ЈУГ;2005/06;2752;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS21;Регион Шумадије и Западне Србије;2005/06;1458;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS22;Регион Јужне и Источне Србије;2005/06;1294;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS;РЕПУБЛИКА СРБИЈА;2006/07;3551;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS1;СРБИЈА – СЕВЕР;2006/07;818;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS11;Београдски регион;2006/07;284;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS12;Регион Војводине;2006/07;534;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS2;СРБИЈА – ЈУГ;2006/07;2733;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS21;Регион Шумадије и Западне Србије;2006/07;1448;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS22;Регион Јужне и Источне Србије;2006/07;1285;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS;РЕПУБЛИКА СРБИЈА;2007/08;3544;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS1;СРБИЈА – СЕВЕР;2007/08;822;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS11;Београдски регион;2007/08;287;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS12;Регион Војводине;2007/08;535;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS2;СРБИЈА – ЈУГ;2007/08;2722;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS21;Регион Шумадије и Западне Србије;2007/08;1442;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS22;Регион Јужне и Источне Србије;2007/08;1280;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS;РЕПУБЛИКА СРБИЈА;2008/09;3530;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS1;СРБИЈА – СЕВЕР;2008/09;822;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS11;Београдски регион;2008/09;287;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS12;Регион Војводине;2008/09;535;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS2;СРБИЈА – ЈУГ;2008/09;2708;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS21;Регион Шумадије и Западне Србије;2008/09;1441;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS22;Регион Јужне и Источне Србије;2008/09;1267;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS;РЕПУБЛИКА СРБИЈА;2009/10;3512;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS1;СРБИЈА – СЕВЕР;2009/10;825;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS11;Београдски регион;2009/10;287;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS12;Регион Војводине;2009/10;538;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS2;СРБИЈА – ЈУГ;2009/10;2687;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
