idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270307IND03;RS;РЕПУБЛИКА СРБИЈА;00;2010;67.5;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS11;Београдски регион;00;2010;80.6;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS12;Регион Војводине;00;2010;61.2;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS21;Регион Шумадије и Западне Србије;00;2010;58.9;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS22;Регион Јужне и Источне Србије;00;2010;57.3;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS;РЕПУБЛИКА СРБИЈА;00;2011;67.6;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS11;Београдски регион;00;2011;76.8;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS12;Регион Војводине;00;2011;64.8;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS21;Регион Шумадије и Западне Србије;00;2011;59.8;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS22;Регион Јужне и Источне Србије;00;2011;57.8;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;73.8;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS11;Београдски регион;00;2012;85.9;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS12;Регион Војводине;00;2012;75.4;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS21;Регион Шумадије и Западне Србије;00;2012;60.2;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS22;Регион Јужне и Источне Србије;00;2012;58.1;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS;РЕПУБЛИКА СРБИЈА;00;2013;73.8;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS11;Београдски регион;00;2013;83.7;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS12;Регион Војводине;00;2013;73.5;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS21;Регион Шумадије и Западне Србије;00;2013;63.1;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS22;Регион Јужне и Источне Србије;00;2013;60.7;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS;РЕПУБЛИКА СРБИЈА;00;2014;74;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS11;Београдски регион;00;2014;81.3;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS12;Регион Војводине;00;2014;70.8;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS21;Регион Шумадије и Западне Србије;00;2014;70.1;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS22;Регион Јужне и Источне Србије;00;2014;66.6;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS;РЕПУБЛИКА СРБИЈА;00;2015;75.2;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS11;Београдски регион;00;2015;83.3;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS12;Регион Војводине;00;2015;71.5;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS21;Регион Шумадије и Западне Србије;00;2015;70.5;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS22;Регион Јужне и Источне Србије;00;2015;68.5;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;80.8;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS11;Београдски регион;00;2016;84;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS12;Регион Војводине;00;2016;80.8;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS21;Регион Шумадије и Западне Србије;00;2016;78.6;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS22;Регион Јужне и Источне Србије;00;2016;76.3;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS;РЕПУБЛИКА СРБИЈА;00;2017;80.4;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS11;Београдски регион;00;2017;85.3;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS12;Регион Војводине;00;2017;81.7;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS21;Регион Шумадије и Западне Србије;00;2017;76.2;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS22;Регион Јужне и Источне Србије;00;2017;71.8;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
270307IND03;RS;РЕПУБЛИКА СРБИЈА;00;2018;82.6;PC;%;РЗС;Предузећа која имају веб сајт, по регионима;A;Коначан податак
