idindikator;mes;god;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
02010202IND01;00;2015;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1.7;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;R;Ревидиран податак
02010202IND01;00;2015;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;1.9;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;R;Ревидиран податак
02010202IND01;00;2015;2;Женско;RS;РЕПУБЛИКА СРБИЈА;1.6;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;R;Ревидиран податак
02010202IND01;00;2016;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2.3;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;R;Ревидиран податак
02010202IND01;00;2016;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;2.2;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;R;Ревидиран податак
02010202IND01;00;2016;2;Женско;RS;РЕПУБЛИКА СРБИЈА;2.4;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;R;Ревидиран податак
02010202IND01;00;2017;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1.9;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;R;Ревидиран податак
02010202IND01;00;2017;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;1.5;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;R;Ревидиран податак
02010202IND01;00;2017;2;Женско;RS;РЕПУБЛИКА СРБИЈА;2.3;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;R;Ревидиран податак
02010202IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;A;Коначан податак
02010202IND01;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;1.7;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;A;Коначан податак
02010202IND01;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;2.3;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;R;Ревидиран податак
02010202IND01;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2.6;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;A;Коначан податак
02010202IND01;00;2019;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;2.8;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;R;Ревидиран податак
02010202IND01;00;2019;2;Женско;RS;РЕПУБЛИКА СРБИЈА;2.4;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;R;Ревидиран податак
02010202IND01;00;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;3.8;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;A;Коначан податак
02010202IND01;00;2020;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;3.5;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;R;Ревидиран податак
02010202IND01;00;2020;2;Женско;RS;РЕПУБЛИКА СРБИЈА;4;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;R;Ревидиран податак
02010202IND01;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;4.1;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;A;Коначан податак
02010202IND01;00;2021;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;4;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;A;Коначан податак
02010202IND01;00;2021;2;Женско;RS;РЕПУБЛИКА СРБИЈА;4.3;PC;%;FAO - Организација за храну и пољопривреду;Преваленција озбиљне несигурности хране код одрасле популације;A;Коначан податак
