idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2018;0;Укупно;50048;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2021;0;Укупно;63109;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2022;0;Укупно;70920;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2023;0;Укупно;82769;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2024;0;Укупно;95836;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2018;0;Укупно;48930;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2019;0;Укупно;53470;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2020;0;Укупно;59036;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2021;0;Укупно;62693;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2022;0;Укупно;70762;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2023;0;Укупно;82062;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2018;0;Укупно;49088;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2019;0;Укупно;53739;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2020;0;Укупно;59254;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2021;0;Укупно;63563;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2022;0;Укупно;72067;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2023;0;Укупно;83208;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2018;0;Укупно;49095;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2019;0;Укупно;53967;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2020;0;Укупно;59173;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2021;0;Укупно;63912;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2022;0;Укупно;72305;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2023;0;Укупно;83360;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2018;0;Укупно;49355;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2019;0;Укупно;54252;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2020;0;Укупно;59116;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2021;0;Укупно;64137;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2022;0;Укупно;72680;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2023;0;Укупно;83935;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2018;0;Укупно;49333;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2019;0;Укупно;54148;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2020;0;Укупно;59222;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2021;0;Укупно;64294;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
