WKT,LayerName,EntityType,EntityColo,BlockName,EntityIsVi,TextJustif,MapName,ID1
"MULTIPOLYGON EMPTY",ULICE NOVE,"6","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"189"
"MULTIPOLYGON EMPTY",ULICE NOVE,"6","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"201"
"MULTIPOLYGON EMPTY",ULICE NOVE,"6","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"202"
"MULTIPOLYGON EMPTY",ULICE NOVE,"6","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"204"
"MULTIPOLYGON EMPTY",ULICE NOVE,"6","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"205"
"MULTIPOLYGON EMPTY",ULICE NOVE,"6","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"207"
"MULTIPOLYGON EMPTY",ULICE NOVE,"6","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"299"
"MULTIPOLYGON EMPTY",ULICE NOVE,"6","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"300"
"MULTIPOLYGON EMPTY",ULICE NOVE,"6","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"302"
"MULTIPOLYGON EMPTY",ULICE NOVE,"6","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"303"
"MULTIPOLYGON EMPTY",ULICE NOVE,"6","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"305"
"MULTIPOLYGON EMPTY",ULICE NOVE,"6","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"306"
"MULTIPOLYGON EMPTY",ULICE NOVE,"6","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"308"
"MULTIPOLYGON EMPTY",ULICE NOVE,"6","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"309"
"MULTIPOLYGON EMPTY",ULICE NOVE,"6","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"311"
"MULTIPOLYGON EMPTY",ULICE NOVE,"6","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"312"
"MULTIPOLYGON EMPTY",ULICE NOVE,"6","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"317"
"MULTIPOLYGON EMPTY",ULICE NOVE,"6","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"318"
"MULTIPOLYGON EMPTY",ULICE NOVE,"6","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"321"
