"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5b0cefc5cbe3c856351ffc28";"Евиденција удружења грађана за младе на  територији града Сомбора";"evidentsija-udruzhenja-gradjana-za-mlade-na-teritoriji-grada-sombora";"";"https://data.gov.rs/sl/datasets/evidentsija-udruzhenja-gradjana-za-mlade-na-teritoriji-grada-sombora/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Евиденција се односи на удружења на територији града Сомбора која раде са децом и младима и баве се унапређењем положаја младих. Евиденција поред назива удружења,седишта, садржи  матични број и порески идентификациони број.";"annual";"Јавни подаци";"";"";"";"";False;False;"2018-05-29T08:14:29.763000";"2020-08-11T14:10:16.051000";"deca,mladi,omladina,polozaj-mladih,udruzenje-gradana";False;1;0;0;0;0
"5b0ced51cbe3c856351ffc27";"Евиденција удружења грађана  на  територији града Сомбора у области спорта";"evidentsija-udruzhenja-gradjana-na-teritoriji-grada-sombora-u-oblasti-sporta";"";"https://data.gov.rs/sl/datasets/evidentsija-udruzhenja-gradjana-na-teritoriji-grada-sombora-u-oblasti-sporta/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Евиденција се односи на спортска удружења (клубове и друштва), на  територији града Сомбора, а којима се задовољавају потребе и интереси грађана у области спорта и поред назива удружења,седишта, садржи  матични број и порески идентификациони број.";"semiannual";"Јавни подаци";"";"";"";"";False;False;"2018-05-29T08:04:01.969000";"2020-08-11T14:07:18.531000";"sport,sportski-klubovi,udruzenja-sport,udruzenje-gradana";False;1;0;0;0;0
"5b06b290cbe3c856351ffc21";"ОСНОВНЕ ШКОЛЕ НА ТЕРИТОРИЈИ ГРАДА СОМБОРА ";"osnovne-shkole-na-teritoriji-grada-sombora";"";"https://data.gov.rs/sl/datasets/osnovne-shkole-na-teritoriji-grada-sombora/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Сет података  садржи основне информације о основим школама  за школску 2019/2020  годину на територији града Сомбора:  назив школа са контакт подацима (адреса, број телефона, mail и директор), укупан број одељења и ученика, као и податке о броју одељења на мађарском/хрватском наставном плану.";"annual";"Јавни подаци";"";"";"";"";False;False;"2018-05-24T14:39:44.394000";"2020-08-11T09:14:57.703000";"obrazovanje,osnovne-shkole,shkolovanje,uchenitsi";False;1;0;0;0;0
"61a415587de272661f2f6c29";"Буџет града Сомбора за 2020. годину";"budzhet-grada-sombora-za-2020-godinu";"ГУ Сомбор";"https://data.gov.rs/sl/datasets/budzhet-grada-sombora-za-2020-godinu/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Овај сет података садржи два ресурса:

Буџетске расходе - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

Буџетске приходе - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.
";"annual";"Јавни подаци";"2020-01-01";"2020-12-31";"sr:city";"";False;False;"2021-11-29T00:48:40.976000";"2021-12-14T21:12:31.035000";"budzet,budzeti,grad,jls,prihod,prihodi,rashod,rashodi";False;2;0;1;0;0
"5b0d075dcbe3c856351ffc2a";"Евиденција удружења грађана на  територији града Сомбора која негују идентитет националних мањина ";"evidentsija-udruzhenja-gradjana-na-teritoriji-grada-sombora-koja-neguju-identitet-natsionalnikh-manjina";"";"https://data.gov.rs/sl/datasets/evidentsija-udruzhenja-gradjana-na-teritoriji-grada-sombora-koja-neguju-identitet-natsionalnikh-manjina/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Евиденција се односи на удружења грађана на територији града Сомбора,  а чији се циљеви остварују у области неговања иднетитета националних мањина, Евиденција поред назива удружења и седишта, садржи  матични број и порески идентификациони број.";"annual";"Јавни подаци";"";"";"";"";False;False;"2018-05-29T09:55:09.430000";"2020-08-11T14:03:07.264000";"nacionalne-manjine,negovanje-identiteta,udruzenje-gradana,udruzenje-novinara,udruzenje-roma";False;1;0;0;0;0
"5b07bb93cbe3c856351ffc24";"Предшколске установе на територији града Сомбора ";"predshkolske-ustanove-na-teritoriji-grada-sombora";"";"https://data.gov.rs/sl/datasets/predshkolske-ustanove-na-teritoriji-grada-sombora/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Сет података  садржи основне информације о Предшколској установи „Вера Гуцуња“ Сомбор која представља мрежу дечијих вртића коју чине укупно 32 објекта, од тога 17  у граду Сомбор, а 15 објеката у насељеним местима: адреса објеката, контакт телефон и облици рада ( целодневни боравак,полудневни боравак, јаслице, обданиште, вртић).";"biennial";"Јавни подаци";"";"";"";"";False;False;"2018-05-25T09:30:27.041000";"2020-08-11T09:02:52.149000";"jaslice,obdaniste,predskolske-ustanove,vrtic,vrtici-u-naseljenim-mestima";False;1;0;0;0;0
"5b07b7c2cbe3c856351ffc23";"Списак категорисаних објеката за смештај туриста у домаћој радиности на територији града Сомбора, а  које категорише градска управа града Сомбора ( собе, апартмани, сеоска туристичка домаћинства и куће)";"spisak-kategorisanikh-objekata-za-smeshtaj-turista-u-domatshoj-radinosti-na-teritoriji-grada-sombora-a-koje-kategorishe-gradska-uprava-grada-sombora-sobe-apartmani-seoska-turistichka-domatshinstva-i-kutshe";"";"https://data.gov.rs/sl/datasets/spisak-kategorisanikh-objekata-za-smeshtaj-turista-u-domatshoj-radinosti-na-teritoriji-grada-sombora-a-koje-kategorishe-gradska-uprava-grada-sombora-sobe-apartmani-seoska-turistichka-domatshinstva-i-kutshe/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Списак садржи врсту категорије и назив објекта, податке о власнику, адресу, као и број важећег Решења о категоризацији.";"annual";"Јавни подаци";"";"";"";"";False;False;"2018-05-25T09:14:10.231000";"2020-08-11T09:07:21.487000";"apartmani,domaca-radinost,objekti-za-smestaj,seoska-domacinstva,smestaj,sobe,turizam";False;1;0;0;0;0
"5b06b376cbe3c856351ffc22";"СРЕДЊЕ  ШКОЛЕ НА ТЕРИТОРИЈИ ГРАДА СОМБОРА ";"srednje-shkole-na-teritoriji-grada-sombora";"";"https://data.gov.rs/sl/datasets/srednje-shkole-na-teritoriji-grada-sombora/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Сет података  садржи основне информације о средњим школама  за школску 2019/2020  годину на територији града Сомбора:  назив школе са контакт подацима (адреса, број телефона, mail и директор), укупан број одељења и ученика, као и податке о броју одељења на мађарском/хрватском наставном плану.
";"annual";"Јавни подаци";"";"";"";"";False;False;"2018-05-24T14:43:34.044000";"2020-08-12T09:40:44.818000";"obrazovanje,obrazovne-ustanove,srednje-shkole,uchenik";False;1;0;0;0;0
"62753b207de272bfe034e9ab";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-22";"ГУ Сомбор";"https://data.gov.rs/sl/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-22/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из следећих области:

Људска права и грађанско друштво (укључује и вере и дијаспору)
Социо-хуманитарни програми
Заштита животне средине
Медији/Информисање
Одбрана
Социјална заштита
Образовање
Удружења/Организације
Пољопривреда и рурални развој
Саобраћај
Јавна безбедност
Омладина
Здравство

Атрибути:

Општина/Град
Општина/Град шифра
Област јавног интереса
Матични број организације/удружења
Пун назив организације/удружења
Адреса организације
Седиште организације
Назив пројекта/програма
Број одлуке/решења
Датум одлуке/решења
Година	
Тражени износ средстава
Одобрен износ средстава
";"annual";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-05-06T17:13:36.683000";"2022-05-06T17:14:13.653000";"gradansko-drustvo,informisanje,javna-bezbednost,ljudska-prava,mediji,obrazovanje,odbrana,omladina,organizacije,poljoprivreda,ruralni-razvoj,saobracaj,socijalna-zastita,udruzenja,zastita-zivotne-sredine,zdravstvo";False;1;0;0;0;0
"5f359ee77de2720ee8cde9d8";"Просечна цена квадратног метра непокретности за утврђивање пореза на имовину на територији града Сомбора";"prosechna-tsena-kvadratnog-metra-nepokretnosti-za-utvrdjivanje-poreza-na-imovinu-na-teritoriji-grada-sombora";"ЛПА";"https://data.gov.rs/sl/datasets/prosechna-tsena-kvadratnog-metra-nepokretnosti-za-utvrdjivanje-poreza-na-imovinu-na-teritoriji-grada-sombora/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"
Овај скуп података садржи информације о просечној цени квадратног метра одговарајућих непокретности за утврђивање пореза на имовину за 2020. годину на територији Града Сомбора
Подаци о просечним ценама по м2 непокретности за потребе утврђивања пореза на имовину на територији Града Сомбора утврђују се и објављују једном годишње до 30. новембра текуће године за наредну годину (према важећим прописима утврђују се до 30.11.2020.године за потребе утврђивања пореза на имовину за 2021.годину)

 ";"annual";"Јавни подаци";"";"";"";"";False;False;"2020-08-13T22:13:27.523000";"2020-08-13T22:14:03.551000";"lpa,nepokretnost,porez,porez-na-imovinu,tsena-kvadrata";False;1;0;0;1;0
"5b0cf15ccbe3c856351ffc29";"Евиденција удружења грађана на  територији града Сомбора у области културе";"evidentsija-udruzhenja-gradjana-na-teritoriji-grada-sombora-u-oblasti-kulture";"";"https://data.gov.rs/sl/datasets/evidentsija-udruzhenja-gradjana-na-teritoriji-grada-sombora-u-oblasti-kulture/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Евиденција се односи на удружења грађана на територији града Сомбора, а чији се циљеви остварују у области културе.Евиденција поред назива удружења и седишта, садржи  матични број и порески идентификациони број.";"annual";"Јавни подаци";"";"";"";"";False;False;"2018-05-29T08:21:16.067000";"2020-08-11T14:08:54.250000";"kultura,kulturno-umetnicka-drustva,muzicko-drustvo,udruzenje-gradana";False;1;0;0;0;0
"61b8fb377de2729a03d88409";"Буџет града Сомбора за 2021. годину";"budzhet-grada-sombora-za-2021-godinu";"ГУ Сомбор";"https://data.gov.rs/sl/datasets/budzhet-grada-sombora-za-2021-godinu/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Овај сет података садржи два ресурса:

Буџетске расходе - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

Буџетске приходе - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.
";"annual";"Јавни подаци";"2021-01-01";"2021-12-31";"sr:city";"";False;False;"2021-12-14T21:14:47.382000";"2021-12-14T21:16:08.095000";"budzet,finasije,grad,jls,prihodi,rashod,rashodi";False;2;0;0;0;0
"61ca56b07de27249805592ca";"Издата решења о озакоњењу за период 2016-2021. године";"izdata-reshenja-o-ozakonjenju-za-period-2016-2021-godine";"ГУ Сомбор";"https://data.gov.rs/sl/datasets/izdata-reshenja-o-ozakonjenju-za-period-2016-2021-godine/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Овај сет података дсадржи следеће атрибуте:

РЕД. БРОЈ
ПРЕЗИМЕ И ИМЕ
АДРЕСА
БРОЈ РЕШЕЊА О ОЗАКОЊЕЊУ
ДАТУМ ИЗДАВАЊА
НАМЕНА
СПРАТНОСТ
АДРЕСА ОБЈЕКТА
КАТ.ПАРЦ.БР. И К.О.
";"annual";"Јавни подаци";"2016-01-01";"2021-12-31";"sr:city";"";False;False;"2021-12-28T01:13:36.676000";"2021-12-29T02:00:41.840000";"legslalizacija,ozakonjenje,registar";False;1;0;0;0;0
