"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c2ddf41cbe3c8656e505fe0";"Установе културе -  музеји и галерије са фондом";"ustanove-kulture-muzeji-i-galerije-sa-fondom-1";"";"https://data.gov.rs/sl/datasets/ustanove-kulture-muzeji-i-galerije-sa-fondom-1/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Установе културе -  музеји и галерије са фондом";"annual";"Јавни подаци";"";"";"";"";False;False;"2019-01-03T11:09:05.834000";"2020-08-21T14:47:08.477000";"";False;2;0;0;0;0
"5c2dddc6cbe3c8656e505fde";"Установе културе - Поливалентни центри за културу";"ustanove-kulture-polivalentni-tsentri-za-kulturu";"";"https://data.gov.rs/sl/datasets/ustanove-kulture-polivalentni-tsentri-za-kulturu/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Установе културе - Поливалентни центри за културу";"annual";"Јавни подаци";"";"";"";"";False;False;"2019-01-03T11:02:46.357000";"2020-08-21T14:49:10.339000";"";False;2;0;0;0;0
"5c2ddd2ecbe3c8656e505fdd";"Установе културе - позоришта";"ustanove-kulture-pozorishta";"";"https://data.gov.rs/sl/datasets/ustanove-kulture-pozorishta/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Установе културе - позоришта";"annual";"Јавни подаци";"";"";"";"";False;False;"2019-01-03T11:00:14.275000";"2020-08-21T14:50:07.164000";"";False;2;0;0;0;0
"5c2ddcb2cbe3c8656e505fdc";"Установе културе - Биоскопи";"ustanove-kulture-bioskopi";"";"https://data.gov.rs/sl/datasets/ustanove-kulture-bioskopi/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Установе културе - Биоскопи";"annual";"Јавни подаци";"";"";"";"";False;False;"2019-01-03T10:58:10.722000";"2020-08-21T14:50:52.269000";"";False;2;0;0;0;0
"5c2dda3dcbe3c8656e505fd9";"Установе културе - Архиви";"ustanove-kulture-arkhivi";"";"https://data.gov.rs/sl/datasets/ustanove-kulture-arkhivi/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Установе културе - Архиви";"annual";"Јавни подаци";"";"";"";"";False;False;"2019-01-03T10:47:41.473000";"2020-08-21T14:53:21.424000";"";False;2;0;0;0;0
"5c2dd83ccbe3c8656e505fd7";"Непокретна културна добра од изузетног значаја";"nepokretna-kulturna-dobra-od-izuzetnog-znachaja-1";"";"https://data.gov.rs/sl/datasets/nepokretna-kulturna-dobra-od-izuzetnog-znachaja-1/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Непокретна културна добра од изузетног значаја";"annual";"Јавни подаци";"";"";"";"";False;False;"2019-01-03T10:39:08.337000";"2020-08-21T14:56:08.462000";"";False;2;0;0;0;0
"5c2ddb43cbe3c8656e505fdb";"Установе културе - Библиотеке";"ustanove-kulture-biblioteke-1";"";"https://data.gov.rs/sl/datasets/ustanove-kulture-biblioteke-1/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Установе културе - Библиотеке";"annual";"Јавни подаци";"";"";"";"";False;False;"2019-01-03T10:52:03.970000";"2020-08-21T14:52:02.671000";"";False;2;0;1;0;0
"5c2ddabccbe3c8656e505fda";"Установе културе - Библиотеке";"ustanove-kulture-biblioteke";"";"https://data.gov.rs/sl/datasets/ustanove-kulture-biblioteke/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Установе културе - Библиотеке";"annual";"Јавни подаци";"";"";"";"";False;False;"2019-01-03T10:49:48.358000";"2019-04-19T09:48:24.247000";"";False;1;0;0;0;0
"5c2dd8a5cbe3c8656e505fd8";"Непокретна културна добра од великог значаја";"nepokretna-kulturna-dobra-od-velikog-znachaja";"";"https://data.gov.rs/sl/datasets/nepokretna-kulturna-dobra-od-velikog-znachaja/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Непокретна културна добра од великог значаја";"annual";"Јавни подаци";"";"";"";"";False;False;"2019-01-03T10:40:53.511000";"2020-08-21T14:55:21.593000";"";False;2;0;0;0;0
"5c2de005cbe3c8656e505fe1";"Установе културе - Заводи за културу";"ustanove-kulture-zavodi-za-kulturu";"";"https://data.gov.rs/sl/datasets/ustanove-kulture-zavodi-za-kulturu/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Установе културе - Заводи за културу";"annual";"Јавни подаци";"";"";"";"";False;False;"2019-01-03T11:12:21.746000";"2020-08-21T14:43:48.230000";"";False;2;0;0;1;0
