"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"61da251e7de272f6b5ae9d5e";"Буџет oпштине Прибој за 2022. годину";"budzhet-opshtine-priboj-za-2022-godinu";"ОУ Прибој";"https://data.gov.rs/sl/datasets/budzhet-opshtine-priboj-za-2022-godinu/";"Општина Прибој";"5cd2b73d7de27262030fbb87";"Овај сет података садржи два ресурса:

Буџетске расходе - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

Буџетске приходе - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

[Визуализација прихода](https://budzeti.data.gov.rs/opstine/88/income?selected_year=0)
[Визуализација расхода](https://budzeti.data.gov.rs/opstine/88/outcome?selected_year=0)";"annual";"Јавни подаци";"2022-01-01";"2022-12-31";"sr:municipality";"";False;False;"2022-01-09T00:58:22.503000";"2022-01-13T04:30:17.452000";"2022,budzet,budzeti,finasije,jls,prihod,prihodi,rashod,rashodi";False;3;0;1;0;0
"5d11ed747de2722a2bfeee34";"Буџет општине Прибој за 2019";"budzhet-opshtine-priboj-za-2019";"";"https://data.gov.rs/sl/datasets/budzhet-opshtine-priboj-za-2019/";"Општина Прибој";"5cd2b73d7de27262030fbb87";"Овај сет је објавила Општинска управа општине Прибој и садржи шест фајлова:
- Издаци за капиталне расходе 2019
- План прихода Прибој
- План расхода по функционалним класификацијама 2019
- План расхода по програмима 2019
- Програмска класификација расхода 2019
- Упоредни планови - расходи и издаци
Сваки подсет посебно је описан.";"annual";"Лиценца није специфицирана";"2019-01-01";"2019-12-31";"sr:municipality";"";False;False;"2019-06-25T11:46:28.498000";"2019-06-28T14:51:17.740000";"budzet,budzhet,priboj,prihodi,prikhodi,projekti,rashodi,raskhodi";False;6;0;0;0;0
"5d11ea8f7de2722a23de8f0a";"Списак важних локација у Прибоју";"spisak-vazhnikh-lokatsija-u-priboju";"Списак локација Прибој";"https://data.gov.rs/sl/datasets/spisak-vazhnikh-lokatsija-u-priboju/";"Општина Прибој";"5cd2b73d7de27262030fbb87";"Овај скуп података садржи преглед свих важних јавних институција и локација на територији општине Прибој. Предметни сет података је отворила Општинска управа општине Прибој. Овај скуп садржи следеће атрибуте: назив_институције, лат, лон, радно_време_радни_дан, радно_време_субота, радно_време_недеља, број_телефона, врста_институције, wеб_адреса_институције.";"irregular";"Лиценца није специфицирана";"";"";"sr:municipality";"";False;False;"2019-06-25T11:34:07.851000";"2019-06-28T14:45:34.270000";"lokacije,lokatsije,priboj";False;1;0;0;0;0
"60cb3bd67de2721378c51831";"Буџет oпштине Прибој за 2021. годину";"budzhet-opshtine-priboj-za-2021-godinu-2";"ОУ Прибој";"https://data.gov.rs/sl/datasets/budzhet-opshtine-priboj-za-2021-godinu-2/";"Општина Прибој";"5cd2b73d7de27262030fbb87";"Овај сет података садржи два ресурса:

Буџетске расходе - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

Буџетске приходе - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

[Визуализација прихода](https://budzeti.data.gov.rs/opstine/88/income?selected_year=0)
[Визуализација расхода](https://budzeti.data.gov.rs/opstine/88/outcome?selected_year=0)";"annual";"Јавни подаци";"2021-01-01";"2021-12-31";"sr:municipality";"";False;False;"2021-06-17T14:11:02.086000";"2022-01-09T00:56:18.182000";"2021,budzeti,budzhet,finasije,prihodi,prikhodi,rashodi,raskhodi";False;2;0;1;0;0
"5ea62d657de272b97e0e54a8";"Буџет oпштине Прибој за 2020. годину";"budzhet-opshtine-priboj-za-2020-godinu";"ОУ Прибој";"https://data.gov.rs/sl/datasets/budzhet-opshtine-priboj-za-2020-godinu/";"Општина Прибој";"5cd2b73d7de27262030fbb87";"Овај сет података садржи два ресурса:

Буџетске расходе - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

Буџетске приходе - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

[Визуализација прихода](https://budzeti.data.gov.rs/opstine/88/income?selected_year=1)
[Визуализација расхода](https://budzeti.data.gov.rs/opstine/88/outcome?selected_year=1)";"annual";"Јавни подаци";"2020-01-01";"2020-12-31";"sr:municipality";"";False;False;"2020-04-27T02:55:01.542000";"2022-01-09T00:56:53.293000";"2020,budzet,budzhet,finasije,priboj,prihodi,rashodi";False;2;0;1;0;0
"5d11f8c07de272305abda0e7";"Обележена планинарска и пешачка стаза Кратово – Кањон Кратовске реке";"obelezhena-planinarska-i-peshachka-staza-kratovo-kanjon-kratovske-reke";"Кратово – Кањон Кратовске реке";"https://data.gov.rs/sl/datasets/obelezhena-planinarska-i-peshachka-staza-kratovo-kanjon-kratovske-reke/";"Општина Прибој";"5cd2b73d7de27262030fbb87";"Назив сета података: Обележена планинарска и пешачка стаза
Институција која је отворила сет података: Планинарски клуб/друштво ЖКП „Љесковац“ Прибој за потребе ЈЛС
Планина/планински масив на којој се налази стаза: Бјеличковица
Назив планинарске/пешачке стазе: Кањон Кратовске реке 

ОПИС СТАЗЕ:
Стаза је деоница: Самостална
Спаја следеће стазе/путеве: Стазу Бањско брдо
Дужина стазе: 7 км
Време потребно за обилазак: око 3 (три) сати
Старт стазе: Насеље Кратово
Циљ стазе: Рибарско насеље (Потпећ)
Тежина стазе: Лака
Надморска висина стазе: почетна 604 мнв, завршна 440 мнв, највиша тачка 750 мнв, најнижа тачка 440 мнв
Укупна висинска разлика: 455 мнв у пењању 150 мнв у спуштању 315 мнв
Да ли је урађен профил стазе: ДА

Морфологија терена
Нагиби:	благ
Карактеристике стазе: камењар, кањон
Пошумљеност: -
Врста стазе (по намени): планинарска
Подлога: камен, земљана, асфалт
Безбедност: безбедна
Укупан број усмеравајућих табли: -
Укупан број путоказа: 1
Обевештавајуће табле: -
Број рачвања стазе: 5
Број раскрсница: -
Стање маркираности и уређености стазе: добро уређена и маркирана
Врста маркације: прописана планинарска
Да ли је стаза уцртана на топографску карту: НЕ
Да ли је стаза снимљена у електронском облику (ТРЕК): ДА
Назив ТРЕК-а: Кратово – Кањон Кратовске реке
Снабдевеност питком водом: на траси / изводи питке воде: 1
Видиковци: Испод велике пећине у Бјеличковици
Насеља и засеоци са називима: Кратово, засеок Ћирковићи, Потпећ
Значајни локалитети: Велика пећина у Бјеличковици, испосница у Бјеличковици, Рибарско насеље

Смештај и снабдевање
приватни смештај: ван трасе 1
одмаралиште: на траси 1
други смештај: ван трасе 1

Кратак опис стазе:
Од школе у Кратову у правцу југозапада долазимо до скретања за велику пећину у Бјеличковици ( у смеру југа ). Испод саме пећине се налази видиковац. Из пећине се враћа истим путем до Кратовске реке а онда се прати кањон Кратовске реке. Уз стазу налази се и испосница са леве стране у стенама. Стаза даље води ка магистралном путу Бистрица – Прибој и железничкој траси Београд – Бар. Пре преласка магистрале са леве стране испод пута налази се извор пијаће воде. По преласку магистрале и железничке пруге стаза од око 300 метра води ка Рибарском насељу.  У Рибарском насељу постоји смештај Туристичке организације Прибој са пет двокреветних бунгалова.Од Рибарског насеља, магистралним путем Бистрица – Прибој, око 7 километара удаљен је центар града Прибоја.
Поред овог смештаја у Прибојској Бањи развијен је бањски туризам и у понуди има доста смештајног капацитета, као и у центру града смештајног капацитета има у хотелу Лим.";"unknown";"Лиценца није специфицирана";"";"";"sr:municipality";"";False;False;"2019-06-25T12:34:40.611000";"2022-01-13T23:33:39.826000";"pesacke-staze,peshachke-staze,planinarske-staze,priboj,trek";False;2;0;0;0;0
"5d281d847de2720e3edaef2f";"Обележена планинарска и пешачка стаза Прибој - Велики Бић";"obelezhena-planinarska-i-peshachka-staza-priboj-veliki-bitsh";"Прибој - Велики Бић";"https://data.gov.rs/sl/datasets/obelezhena-planinarska-i-peshachka-staza-priboj-veliki-bitsh/";"Општина Прибој";"5cd2b73d7de27262030fbb87";"Опис сета података: Прибој-Велики Бић
Назив сета података: Обележена планинарска и пешачка стаза
Институција која је отворила сет података: Планинарски клуб/друштво ЖКП „Љесковац“ Прибој за потребе ЈЛС
Планина/планински масив на којој се налази стаза: Бић
Назив планинарске/пешачке стазе: Велики Бић

ОПИС СТАЗЕ:
Стаза је деоница: Самостална 
Дужина стазе: 16 км
Време потребно за обилазак: око 7 (седам) сати
Старт стазе: Нови део града Прибој - средња школа Гимназија
Циљ стазе: Бић - врх Голет
Тежина стазе: Захтевна
Надморска висина стазе: почетна 380 мнв; завршна 1386 мнв; највиша тачка 1386 мнв; најнижа тачка 380 мнв
Укупна висинска разлика: 1006 мнв у пењању 1006 мнв у спуштању 1006 мнв
Да ли је урађен профил стазе: ДА

Морфологија терена
Нагиби: средњи
Карактеристике стазе: шуме; ливаде; камењар
Пошумљеност: делимична
Врста стазе (по намени): планинарска
Подлога: ливада; земљана; асфалт
Безбедност: безбедна
Укупан број усмеравајућих табли: 2
Укупан број путоказа: 1
Обевештавајуће табле: 1
Број рачвања стазе: 5
Број раскрсница: -
Стање маркираности и уређености стазе: добро уређена и маркирана
Врста маркације: прописана планинарска
Да ли је стаза уцртана на топографску карту: НЕ
Да ли је стаза снимљена у електронском облику (ТРЕК): ДА
Назив ТРЕК-а: Прибој-Велики Бић
Снабдевеност питком водом: на траси / изводи питке воде: 2
Видиковци: Врх Голет
Насеља и засеоци са називима: Читлук, Црнузи
Значајни локалитети: Задруга Милијеш
Кратак опис стазе: Стаза креће из центра новог дела града испред средње школе Гимназије. Креће се југозападно ка насељу Читлук. Затим до места званог Браћица одакле стаза у смеру запада води ка гробљу у насељу Црнузи. Одатле се асфалтним путем иде око километар до ознаке за скретање ка Великом Бичу. Пут даље води у правцу севера ка Великом Бичу и врху Голет. Повратак је истом стазом.";"unknown";"Лиценца није специфицирана";"";"";"sr:municipality";"";False;False;"2019-07-12T07:41:24.764000";"2022-01-13T23:44:43.213000";"pesacke-staze,peshachke-staze,planinarske-staze,priboj,trek";False;6;0;0;0;0
"61e5a5417de272fe5b006e67";"Информациони систем за енергетски менаџмент (ИСЕМ) ";"informatsioni-sistem-za-energetski-menadzhment-isem";"ОУ Прибој";"https://data.gov.rs/sl/datasets/informatsioni-sistem-za-energetski-menadzhment-isem/";"Општина Прибој";"5cd2b73d7de27262030fbb87";"Информациони систем за енергетски менаџмент (ИСЕМ) је интернет апликација,односно рачунарски програм који служи као основни алат за подршку системском енергетском менаџменту. ИСЕМ (енглески: Energy Management Information System -ЕМИС).

• Формирање базе података (регистра) објеката (зграда, делова зграда, слободностојећих зграда, слободностојећих зграда унутар комплекса зграда и комплекса зграда) чија се потрошња енергије, енергената и воде прати; 
• Евидентирање и одржавање тачности (ажурности) скупа релевантних података потребних за дефинисање стања појединачног објекта у бази података (регистру), нпр:

- Општих података (назив, адреса, намена, површина, година изградње, итд.)
- Конструктивних података (начин на који је објекат изграђен и у каквом је општем стању)
- Енергетских података (врсте енергије и енергената, који су главни потрошачи енергије и воде у објекту и колико та потрошња износи у физичким и новчаним јединицама)

• Континуално прикупљање података и надзор потрошње свих врста енергије и енергената (нпр. електрична енергија, природни гас, уље за ложење средње С (мазут), уље за ложење ниско сумпорно, огревно дрво, угаљ, топлотна енергија, пара, ПТВ итд.) и воде. 

![ЕМИС](https://isem.undp.org.rs/cc/sr/logo1d.png ""ЕМИС"")

СЕТ ПОДАТАКА САДРЖИ СЛЕДЕЋЕ АТРИБУТЕ:

- Naziv energenta
- Godina
- Mesec
- Serijski broj računa
- Naziv dobavljača
- Naziv grupe računa
- Izračunata količina
- Izračunata cena [RSD]
- Vrsta objekta
- Šifra mernog mesta
- Kratki opis
- Naziv objekta
- ISEM šifra
- ID objekta
- ID računa
- Isključi iz izvještaja i grafova
- ID pošiljaoca računa
";"annual";"Јавни подаци";"2012-01-01";"2022-01-17";"sr:municipality";"";False;False;"2022-01-17T18:20:01.560000";"2022-01-17T18:30:31.093000";"emis,energetska-efikasnist,energetski-menadzmet,potrosnja-energeneta,potrosnja-energije,potrosnja-vode";False;1;0;0;0;0
"5d11e8287de2722a23de8f09";"Списак топлотних подстаница са месечном потрошњом за општину Прибој";"spisak-toplotnikh-podstanitsa-sa-mesechnom-potroshnjom-za-opshtinu-priboj";"Топлотне подстанице Прибој";"https://data.gov.rs/sl/datasets/spisak-toplotnikh-podstanitsa-sa-mesechnom-potroshnjom-za-opshtinu-priboj/";"Општина Прибој";"5cd2b73d7de27262030fbb87";"Овај скуп података садржи преглед топлотних подстаница на територији општине Прибој, као и податке о утрошеној топлотној енергији за загревање зграда/станова укључених у систем централног грејања за грејне сезоне следећих година: 2016, 2017, 2018. Скуп података је отворила ЈП ""Топлана Прибој"". Овај скуп података садржи следеће атрибуте: редни број подстанице, ид подстанице, лат подстанице, лон подстанице, адресу подстанице, назив подстанице, број повезаних зграда, број повезаних станова, укупна површина у м2, извор, потрошња месец 01, потрошња месец 02, потрошње месец 03, потрошња месец 04, потрошња месец 10, потрошња месец 11, потрошња месец 12.";"annual";"Лиценца није специфицирана";"2016-01-01";"2018-12-31";"sr:municipality";"";False;False;"2019-06-25T11:23:52.147000";"2019-06-28T14:26:49.992000";"";False;1;0;0;0;0
"5d11f18b7de2722a23de8f0b";"Обележена планинарска и пешачка стаза Бања – Бањско брдо – Пјевчево врело - Бања";"obelezhena-planinarska-i-peshachka-staza-banja-banjsko-brdo-pjevchevo-vrelo-banja";"Бања – Бањско брдо – Пјевчево врело - Бања";"https://data.gov.rs/sl/datasets/obelezhena-planinarska-i-peshachka-staza-banja-banjsko-brdo-pjevchevo-vrelo-banja/";"Општина Прибој";"5cd2b73d7de27262030fbb87";"Назив сета података: Обележена планинарска и пешачка стаза
Институција која је отворила сет података: Планинарски клуб/друштво ЖКП „Љесковац“ Прибој за потребе ЈЛС
Планина/планински масив на којој се налази стаза: Бањско брдо
Назив планинарске/пешачке стазе: Бања - Бањско брдо

ОПИС СТАЗЕ:
Стаза је деоница: Самостална
Спаја следеће стазе/путеве: Спаја се са стазом Кањон Кратовске реке у правцу истока преко засеока Орашац.  Са северне стране везује се са стазом ка манастиру Увац.

Дужина стазе: 17 км
Време потребно за обилазак: око 8 (осам) сати
Старт стазе: Прибојска Бања – ОШ „Никола Тесла“
Циљ стазе: Прибојска Бања – ОШ „Никола Тесла“
Тежина стазе: Захтевна
Надморска висина стазе: почетна 580 мнв; завршна 580 мнв; највиша тачка 1282 мнв; најнижа тачка 1282 мнв

Да ли је урађен профил стазе: ДА
Морфологија терена

Нагиби: средњи
Карактеристике стазе: шуме, ливаде
Пошумљеност: делимична
Врста стазе (по намени): планинарска

Подлога: ливада, земљана, асфалт
Безбедност: безбедна
Укупан број усмеравајућих табли: 5
Укупан број путоказа: 2
Обевештавајуће табле: -
Број рачвања стазе: 15
Број раскрсница: -
Стање маркираности и уређености стазе: добро уређена и маркирана
Врста маркације: прописана планинарска
Да ли је стаза уцртана на топографску карту: НЕ
Да ли је стаза снимљена у електронском облику (ТРЕК): ДА
Назив ТРЕК-а: Бања – Бањско брдо – Пјевчево врело - Бања
Снабдевеност питком водом: на траси / изводи питке воде: 1
Видиковци: Бањско брдо
Насеља и засеоци са називима: Грачаница
Значајни локалитети: Манастир Св. Николе

Кратак опис стазе:
Од ОШ „Никола Тесла“ на Бањи иде се у правцу истока ка насељу Грачаница ( седло испод Великог Крша). Одатле у првавцу североистока стаза се спушта ка потоку Миајловац а одатле у правцу југозапада иде ка гробљу Шапоњића и ка Превији. Од Превије у правцу југа стаза иде ка врху Бањског брда. Са врха Бањског брда пружа се поглед у правцу 360 степени. Са Бањског брда стаза се враћа ка Превији а онда у смеру севера, идући гребеном Пот, стаза долази до Петибора ( раскрсница путева ). У правцу северозапада стаза води ка манастиру Увац. У правца југозапада спуштамо се ка Пјевчевом врелу ( извор пијаће воде), одатле у правцу југа спушта се ка засеоку Грачаница и стаза даље води ка Прибојској Бањи. У насељу Прибојска Бања постоје базени термалне изворске воде као и велики број приватног смештаја намењеног бањском туризму.";"unknown";"Лиценца није специфицирана";"";"";"sr:municipality";"";False;False;"2019-06-25T12:03:55.276000";"2022-01-13T23:29:24.118000";"pesacke-staze,peshachke-staze,planinarske-staze,priboj,trek";False;2;0;0;0;0
