"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5fea07957de2726ddea8bf4e";"Буџет града Новог Пазара за 2021. годину";"budzhet-grada-novog-pazara-za-2021-godinu";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/budzhet-grada-novog-pazara-za-2021-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи два ресурса:

Буџетске расходе - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

Буџетске приходе - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

[Визуализација прихода](https://budzeti.data.gov.rs/opstine/80/income)
[Визуелизација расхода](https://budzeti.data.gov.rs/opstine/80/outcome)

![овде унесите опис слике](https://www.novipazar.rs/images/baneri/budzet_cir.png ""овде унесите наслов слике"")
![овде унесите опис слике](https://www.novosti.rs/data/images/2020-11-30/43301_screenshot-5_f.jpg ""овде унесите наслов слике"")";"unknown";"Јавни подаци";"2020-12-28";"2021-12-31";"sr:city";"";False;False;"2020-12-28T17:28:05.603000";"2021-12-04T23:49:39.186000";"2021,budzet,budzeti,finansije,prihodi,rashodi";False;2;0;1;0;0
"61c0eac67de27282b4c3d389";"Депонија";"deponija";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/deponija/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Депонија Голо Брдо";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-20T21:42:46.695000";"2021-12-20T22:56:28.029000";"deponija,komunalne-delatnosti,komunalne-usluge,otpad";False;2;0;0;0;0
"61c0fd4d7de272e6e5c469ca";"Детаљне тачке комуналне мреже";"detaljne-tachke-komunalne-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/detaljne-tachke-komunalne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:


1. WKT
1. gid
1. id_objekta
1. tip
1. azimut_simbola
1. kota_terena
1. kota_voda
1. skica
1. metoda
1. izvor
1. epoha
1. razmera
1. tkkod
1. sistem
1. broj_tacke
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-20T23:01:49.539000";"2021-12-21T03:34:34.404000";"";False;2;0;0;0;0
"61c13e147de272c79cb8e299";"Детаљне тачке нафтоводне мреже";"detaljne-tachke-naftovodne-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/detaljne-tachke-naftovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:

1. WKT
1. gid
1. id_objekta
1. tip
1. tkkod
1. azimut_simbola
1. kota_terena
1. kota_voda
1. skica
1. metoda
1. izvor
1. epoha
1. razmera
1. broj_tacke
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-21T03:38:12.009000";"2021-12-21T03:39:28.521000";"";False;2;0;0;0;0
"61c13f3a7de272c79cb8e29a";"Детаљне тачке телекомуникационе мреже";"detaljne-tachke-telekomunikatsione-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/detaljne-tachke-telekomunikatsione-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:

1. WKT
1. gid
1. id_objekta
1. tip
1. azimut_simbola
1. tkkod
1. kota_terena
1. kota_voda
1. skica
1. metoda
1. izvor
1. epoha
1. razmera
1. broj_tacke";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-21T03:43:06.760000";"2021-12-21T03:44:21.850000";"";False;2;0;0;0;0
"61c0f7217de272e6e5c469c9";"Детаљне тачке електроенергетске мреже";"detaljne-tachke-elektroenergetske-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/detaljne-tachke-elektroenergetske-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"
Детаљне тачке електроенергетске мреже

Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
tip_voda
tip
azimut_simbola
kota_terena
kota_voda
metoda
izvor
epoha
razmera
kota_poklopca
kota_dna
poklopac
materijal
status
tkkod
skica
opis
broj_tacke";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-20T22:35:29.519000";"2021-12-23T16:27:50.884000";"";False;2;0;0;0;0
"61c4bfc87de272061d5072c2";"Објекти дечије социјалне заштите";"objekti-dechije-sotsijalne-zashtite";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/objekti-dechije-sotsijalne-zashtite/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
area
namena
naziv_valu
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T19:28:24.096000";"2021-12-23T21:51:46.986000";"";False;2;0;0;0;0
"61c4a8cd7de2721b57edf74b";"Линије топловоде мреже";"linije-toplovode-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/linije-toplovode-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
tip
tkkod
polozaj
broj_cevi
materijal
dimenzije
poreklo
hijerarhija
opis
tip_voda
status
sirina
visina
duzina";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T17:50:21.136000";"2021-12-23T17:51:01.208000";"";False;2;0;0;0;0
"61c467e97de2727f37089c39";"Експлоатација воде";"eksploatatsija-vode";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/eksploatatsija-vode/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:

WKT
gid
fid
area
mat_br
eksploatac
naziv
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T13:13:29.146000";"2021-12-23T17:07:28.524000";"";False;2;0;0;0;0
"61c492e27de2725c0e177113";"Флаширање воде";"flashiranje-vode";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/flashiranje-vode/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
fid
area
mat_br
naziv
flasiranje
";"irregular";"Лиценца није специфицирана";"";"";"sr:city";"";False;False;"2021-12-23T16:16:50.660000";"2021-12-23T16:17:18.544000";"";False;2;0;0;0;0
