"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5fea07957de2726ddea8bf4e";"Буџет града Новог Пазара за 2021. годину";"budzhet-grada-novog-pazara-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-novog-pazara-za-2021-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"c5eda57a-cb05-4d9b-a657-2c4072b41a88";"https://data.gov.rs/s/resources/budzhet-grada-novog-pazara-za-2021-godinu/20201228-194828/novi-pazar-budzet-2021-planirani-prihodi.xlsx";"Планирани приходи 2021";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";15231;"sha1";"6625416504431291814cc49f803e13d5e1cf8fe7";"2020-12-28T17:29:55.371000";"2021-12-04T23:49:12.140000";0
"5fea07957de2726ddea8bf4e";"Буџет града Новог Пазара за 2021. годину";"budzhet-grada-novog-pazara-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-novog-pazara-za-2021-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"fbfb0967-f40c-400e-8088-78ddcab376fe";"https://data.gov.rs/s/resources/budzhet-grada-novog-pazara-za-2021-godinu/20201228-194848/novi-pazar-budzet-2021-planirani-rashodi.xlsx";"Планирани расходи 2021";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";45578;"sha1";"dbe081439bb96f590f4c77afb4d04ef21fc6b4c8";"2020-12-28T17:28:41.211000";"2021-12-04T23:49:39.186000";0
"61c0eac67de27282b4c3d389";"Депонија";"deponija";"https://data.gov.rs/sr/datasets/deponija/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"45c2b503-78d8-40f4-a0da-054e8b839272";"https://data.gov.rs/s/resources/deponija/20211220-214309/deponija.geojson";"Депонија";"Депонија";"file";"geojson";"application/octet-stream";1532;"sha1";"8cb60818898e159a968edfbd631770a91f93890b";"2021-12-20T21:43:09.472000";"2021-12-20T21:43:17.154000";0
"61c0eac67de27282b4c3d389";"Депонија";"deponija";"https://data.gov.rs/sr/datasets/deponija/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"ac673c98-0d4c-4e7d-9cee-7cafa81331c8";"https://data.gov.rs/s/resources/deponija/20211220-214253/deponija.csv";"Депонија";"Депонија";"file";"csv";"text/csv";1008;"sha1";"85fcfd4740b3093e6312c3e438df1d920d71ddb2";"2021-12-20T21:42:53.224000";"2021-12-20T21:42:59.813000";0
"61c0fd4d7de272e6e5c469ca";"Детаљне тачке комуналне мреже";"detaljne-tachke-komunalne-mrezhe";"https://data.gov.rs/sr/datasets/detaljne-tachke-komunalne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"d2ac3398-dd15-4424-90f4-79b22f43982a";"https://data.gov.rs/s/resources/detaljne-tachke-komunalne-mrezhe/20211220-230222/detaljne-tacke-komunalne-mreze.geojson";"Детаљне тачке комуналне мреже";"Детаљне тачке комуналне мреже";"file";"geojson";"application/octet-stream";167930;"sha1";"bad08fa4e44f1fcb314792f49c30aec22ee418c0";"2021-12-20T23:02:22.601000";"2021-12-20T23:02:30.531000";0
"61c0fd4d7de272e6e5c469ca";"Детаљне тачке комуналне мреже";"detaljne-tachke-komunalne-mrezhe";"https://data.gov.rs/sr/datasets/detaljne-tachke-komunalne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"fcf6d7ab-f652-45cd-9295-a16f2b5507f4";"https://data.gov.rs/s/resources/detaljne-tachke-komunalne-mrezhe/20211220-230156/detaljne-tacke-komunalne-mreze.csv";"Детаљне тачке комуналне мреже";"Детаљне тачке комуналне мреже";"file";"csv";"text/csv";74531;"sha1";"56317a7765b48166be975cc80da091829dd4d18e";"2021-12-20T23:01:56.345000";"2021-12-20T23:02:10.381000";0
"61c13e147de272c79cb8e299";"Детаљне тачке нафтоводне мреже";"detaljne-tachke-naftovodne-mrezhe";"https://data.gov.rs/sr/datasets/detaljne-tachke-naftovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"1fb0595c-07b5-4bf9-97e0-ed8240cc4035";"https://data.gov.rs/s/resources/detaljne-tachke-naftovodne-mrezhe/20211221-033918/detaljne-tacke-naftovodne-mreze.geojson";"Детаљне тачке нафтоводне мреже";"Детаљне тачке нафтоводне мреже";"file";"geojson";"application/octet-stream";46737;"sha1";"bcfa5fa96a943fe95b38ffe9f412ed098057e15e";"2021-12-21T03:39:18.678000";"2021-12-21T03:39:28.521000";0
"61c13e147de272c79cb8e299";"Детаљне тачке нафтоводне мреже";"detaljne-tachke-naftovodne-mrezhe";"https://data.gov.rs/sr/datasets/detaljne-tachke-naftovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"314f068a-4249-4d12-ad89-76ae50232075";"https://data.gov.rs/s/resources/detaljne-tachke-naftovodne-mrezhe/20211221-033828/detaljne-tacke-naftovodne-mreze.csv";"Детаљне тачке нафтоводне мреже";"Детаљне тачке нафтоводне мреже";"file";"csv";"text/csv";19822;"sha1";"f1f5be08a2f9152e592c7114898afe979161b8c2";"2021-12-21T03:38:28.420000";"2021-12-21T03:38:43.871000";0
"61c13f3a7de272c79cb8e29a";"Детаљне тачке телекомуникационе мреже";"detaljne-tachke-telekomunikatsione-mrezhe";"https://data.gov.rs/sr/datasets/detaljne-tachke-telekomunikatsione-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"a475468e-6d17-4090-8b59-d63780149b5d";"https://data.gov.rs/s/resources/detaljne-tachke-telekomunikatsione-mrezhe/20211221-034414/detaljne-tacke-telekomunikacione-mreze.geojson";"Детаљне тачке телекомуникационе мреже";"Детаљне тачке телекомуникационе мреже";"file";"geojson";"application/octet-stream";21851499;"sha1";"6ab059db7406bcc30c675eb459663152d6d4a75a";"2021-12-21T03:44:14.916000";"2021-12-21T03:44:21.850000";0
"61c13f3a7de272c79cb8e29a";"Детаљне тачке телекомуникационе мреже";"detaljne-tachke-telekomunikatsione-mrezhe";"https://data.gov.rs/sr/datasets/detaljne-tachke-telekomunikatsione-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"f6214f4a-4110-40ab-978d-a169684d9a61";"https://data.gov.rs/s/resources/detaljne-tachke-telekomunikatsione-mrezhe/20211221-034334/detaljne-tacke-telekomunikacione-mreze.csv";"Детаљне тачке телекомуникационе мреже";"Детаљне тачке телекомуникационе мреже";"file";"csv";"text/csv";9697117;"sha1";"a3f51e26bbff84e0bc1eac069ef686eefa81d24d";"2021-12-21T03:43:34.388000";"2021-12-21T03:43:48.910000";0
"61c0f7217de272e6e5c469c9";"Детаљне тачке електроенергетске мреже";"detaljne-tachke-elektroenergetske-mrezhe";"https://data.gov.rs/sr/datasets/detaljne-tachke-elektroenergetske-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"bbd2ba0a-0c5a-4739-9df7-08f1047a6653";"https://data.gov.rs/s/resources/detaljne-tachke-elektroenergetske-mrezhe/20211220-223622/detaljne-tacke-elektroenergetske-mreze.geojson";"Детаљне тачке електроенергетске мреже";"Детаљне тачке електроенергетске мреже";"file";"geojson";"application/octet-stream";1373726;"sha1";"a14058f81ac10a2128deec75a35cb71108abd080";"2021-12-20T22:36:22.154000";"2021-12-20T22:36:29.925000";0
"61c0f7217de272e6e5c469c9";"Детаљне тачке електроенергетске мреже";"detaljne-tachke-elektroenergetske-mrezhe";"https://data.gov.rs/sr/datasets/detaljne-tachke-elektroenergetske-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"2a82486c-9711-4fbf-af05-4c99631010d8";"https://data.gov.rs/s/resources/detaljne-tachke-elektroenergetske-mrezhe/20211220-223536/detaljne-tacke-elektroenergetske-mreze.csv";"Детаљне тачке електроенергетске мреже";"Детаљне тачке електроенергетске мреже";"file";"csv";"text/csv";614816;"sha1";"1fe8455b7fdba0ac066b16aa14b67c320bb038a8";"2021-12-20T22:35:36.225000";"2021-12-20T22:36:07.609000";0
"61c4bfc87de272061d5072c2";"Објекти дечије социјалне заштите";"objekti-dechije-sotsijalne-zashtite";"https://data.gov.rs/sr/datasets/objekti-dechije-sotsijalne-zashtite/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"924a056f-e783-4ce5-b834-e4b57031b4da";"https://data.gov.rs/s/resources/objekti-dechije-sotsijalne-zashtite/20211223-192845/objekti-decije-socijalne-zastite.geojson";"Објекти дечије социјалне заштите";"Објекти дечије социјалне заштите";"file";"geojson";"application/octet-stream";9180;"sha1";"340d3ffc7684f334ae4c2cda33ef5c1546d72199";"2021-12-23T19:28:45.871000";"2021-12-23T19:28:52.188000";0
"61c4bfc87de272061d5072c2";"Објекти дечије социјалне заштите";"objekti-dechije-sotsijalne-zashtite";"https://data.gov.rs/sr/datasets/objekti-dechije-sotsijalne-zashtite/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"ea74e78e-035b-4443-a4e0-8f244a70518a";"https://data.gov.rs/s/resources/objekti-dechije-sotsijalne-zashtite/20211223-192828/objekti-decije-socijalne-zastite.csv";"Објекти дечије социјалне заштите";"Објекти дечије социјалне заштите";"file";"csv";"text/csv";6027;"sha1";"2efa787d0025d4b270f96d847d7650899ea061d6";"2021-12-23T19:28:28.241000";"2021-12-23T19:28:35.718000";0
"61c4a8cd7de2721b57edf74b";"Линије топловоде мреже";"linije-toplovode-mrezhe";"https://data.gov.rs/sr/datasets/linije-toplovode-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"15a76481-00da-4a99-aa6f-581266126693";"https://data.gov.rs/s/resources/linije-toplovode-mrezhe/20211223-175055/linije-toplovodne-mreze.geojson";"Линије топловоде мреже";"Линије топловоде мреже";"file";"geojson";"application/octet-stream";45819;"sha1";"5aac08aa7b490caf592956d43973be5f45f4b780";"2021-12-23T17:50:55.126000";"2021-12-23T17:51:01.208000";0
"61c4a8cd7de2721b57edf74b";"Линије топловоде мреже";"linije-toplovode-mrezhe";"https://data.gov.rs/sr/datasets/linije-toplovode-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"bb050c05-942a-44f0-b705-0765f7d40187";"https://data.gov.rs/s/resources/linije-toplovode-mrezhe/20211223-175026/linije-toplovodne-mreze.csv";"Линије топловоде мреже";"Линије топловоде мреже";"file";"csv";"text/csv";25166;"sha1";"a71bde291475547c93ae794caffb58525b349f1d";"2021-12-23T17:50:26.174000";"2021-12-23T17:50:44.279000";0
