WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,kota_voda,sistem,skica,metoda,izvor,epoha,razmera
"POINT (20.90649358 44.03111601)",t_otvori_km.1,"1","0","5",T62-12,11.281389823,217.87,0,A,,"6","9","2006","1"
"POINT (20.90679306 44.03107243)",t_otvori_km.2,"2","0","5",T62-12,191.281389823,217.35,0,A,,"6","9","2006","1"
"POINT (20.90682701 44.03114167)",t_otvori_km.3,"3","0","5",T62-12,12.0822269782,216.89,0,A,,"6","9","2006","1"
"POINT (20.90782006 44.03082826)",t_otvori_km.4,"4","0","5",T62-12,282.391111351,215.26,0,A,,"6","9","2006","1"
"POINT (20.92011874 44.02947094)",t_otvori_km.5,"5","0","5",T62-12,93.1843936007,192.68,0,A,,"6","9","2006","1"
"POINT (20.92011604 44.02943944)",t_otvori_km.6,"6","0","5",T62-12,82.175968522,192.77,0,A,,"6","9","2006","1"
"POINT (20.91299984 44.01380492)",t_otvori_km.7,"7","0","5",T62-12,134.230747089,0,0,A,,"6","9","2006","1"
"POINT (20.91300266 44.01383625)",t_otvori_km.8,"8","0","5",T62-12,226.591200663,0,0,A,,"6","9","2006","1"
"POINT (20.91288105 44.01393012)",t_otvori_km.9,"9","0","5",T62-12,46.5912006759,0,0,A,,"6","9","2006","1"
"POINT (20.91270984 44.01382153)",t_otvori_km.10,"10","0","5",T62-12,318.535204766,0,0,A,,"6","9","2006","1"
"POINT (20.91267498 44.0137774)",t_otvori_km.11,"11","0","5",T62-12,46.3606750573,0,0,A,,"6","9","2006","1"
"POINT (20.91212081 44.02115524)",t_otvori_km.12,"12","0","5",T62-12,0,0,0,A,,"6","9","2006","1"
"POINT (20.91879766 44.02103336)",t_otvori_km.13,"13","0","5",T62-12,138.330624001,0,0,A,,"6","9","2006","1"
"POINT (20.92988793 44.0148968)",t_otvori_km.14,"14","0","5",T62-12,50.5502770414,0,0,A,,"6","9","2006","1"
"POINT (20.89756324 44.00181744)",t_otvori_km.15,"15","0","5",T62-12,144.032996748,188.37,0,A,,"6","9","2006","1"
"POINT (20.91511439 44.01123077)",t_otvori_km.16,"16","0","5",T62-12,46.4358962809,0,0,A,,"6","9","2006","1"
"POINT (20.90491919 44.00721417)",t_otvori_km.17,"17","0","5",T62-12,80.3554295202,0,0,A,,"6","9","2006","1"
"POINT (20.90494782 44.00709025)",t_otvori_km.18,"18","0","5",T62-12,260.35542952,0,0,A,,"6","9","2006","1"
"POINT (20.91280084 44.01368155)",t_otvori_km.19,"19","0","5",T62-12,46.3606750988,0,0,A,,"6","9","2006","1"
"POINT (20.91284473 44.01369032)",t_otvori_km.20,"20","0","5",T62-12,134.230747073,0,0,A,,"6","9","2006","1"
"POINT (20.86108553 44.02613564)",t_otvori_km.21,"21","0","5",T62-12,98.3336802069,0,0,A,,"6","9","2006","2"
"POINT (20.87279563 43.98878211)",t_otvori_km.22,"22","0","5",T62-12,59.3831221314,0,0,A,,"6","9","2006","2"
"POINT (20.94647614 44.02296755)",t_otvori_km.23,"23","0","5",T62-12,243.323063772,0,0,A,,"6","9","2006","2"
"POINT (20.91775105 43.99790033)",t_otvori_km.24,"24","0","4",T62-08,252,0,0,A,,"3","3","2007","2"
