"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5b84e894cbe3c856351ffc6b";"Паркинг места по врстама и зонама и подаци о СУ бициклама";"parking-mesta-po-vrstama-i-zonama-i-podatsi-o-su-bitsiklama-1";"https://data.gov.rs/sr/datasets/parking-mesta-po-vrstama-i-zonama-i-podatsi-o-su-bitsiklama-1/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"aad9d1ed-befa-4fe0-940c-d1f54b068db1";"https://data.gov.rs/s/resources/parking-mesta-po-vrstama-i-zonama-i-podatsi-o-su-bitsiklama-1/20200211-084440/ukupan-broj-parking-mesta-na-otvorenom-i-zatvorenom-prostoru-u-subotici.xlsx";"ukupan-broj-parking-mesta-na-otvorenom-i-zatvorenom-prostoru-u-subotici.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";8658;"sha1";"c7b0e710f4f6d061308353f51eeeab443245380d";"2020-02-11T08:44:40.394000";"2020-02-11T08:44:43.056000";0
"5b84e894cbe3c856351ffc6b";"Паркинг места по врстама и зонама и подаци о СУ бициклама";"parking-mesta-po-vrstama-i-zonama-i-podatsi-o-su-bitsiklama-1";"https://data.gov.rs/sr/datasets/parking-mesta-po-vrstama-i-zonama-i-podatsi-o-su-bitsiklama-1/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"118e6f6b-b953-4fe6-b510-11d63be27d3d";"https://data.gov.rs/s/resources/parking-mesta-po-vrstama-i-zonama-i-podatsi-o-su-bitsiklama-1/20180829-075827/Ukupan_broj_parking_mesta_na_otvorenom_i_zatvorenom_prostoru_u_Subotici.xlsx";"Паркинг места по врстама и зонама и подаци о СУ бициклама";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";8388;"sha1";"f55274a935f9dc5cbdef674410d90189a932cdef";"2018-08-29T07:58:26.269000";"2018-08-29T07:58:39.812000";0
"5b84e894cbe3c856351ffc6b";"Паркинг места по врстама и зонама и подаци о СУ бициклама";"parking-mesta-po-vrstama-i-zonama-i-podatsi-o-su-bitsiklama-1";"https://data.gov.rs/sr/datasets/parking-mesta-po-vrstama-i-zonama-i-podatsi-o-su-bitsiklama-1/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"e6f1064f-bdfe-489a-9186-b90ed5ca22e3";"https://data.gov.rs/s/resources/parking-mesta-po-vrstama-i-zonama-i-podatsi-o-su-bitsiklama-1/20200211-084428/ukupan-broj-parking-mesta-na-otvorenom-i-zatvorenom-prostoru-u-subotici.csv";"ukupan-broj-parking-mesta-na-otvorenom-i-zatvorenom-prostoru-u-subotici.csv";"";"file";"csv";"text/csv";298;"sha1";"9449ba155555d39bc53faa8cf43604b8e4df5091";"2018-08-29T07:58:26.002000";"2020-02-11T08:44:31.672000";0
"5b84e894cbe3c856351ffc6b";"Паркинг места по врстама и зонама и подаци о СУ бициклама";"parking-mesta-po-vrstama-i-zonama-i-podatsi-o-su-bitsiklama-1";"https://data.gov.rs/sr/datasets/parking-mesta-po-vrstama-i-zonama-i-podatsi-o-su-bitsiklama-1/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"f2eba218-e6f4-48d7-b910-cf87efb9a6a1";"https://data.gov.rs/s/resources/parking-mesta-po-vrstama-i-zonama-i-podatsi-o-su-bitsiklama-1/20180829-075827/Parking_mesta_u_Subotici_na_zatvorenim_parkinzima.xlsx";"Parking_mesta_u_Subotici_na_zatvorenim_parkinzima.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";7851;"sha1";"f6ee74d736108b9a83c60ec9eb441a7597bcf570";"2018-08-29T07:58:25.629000";"2018-08-29T07:58:25.629000";0
"5b84e894cbe3c856351ffc6b";"Паркинг места по врстама и зонама и подаци о СУ бициклама";"parking-mesta-po-vrstama-i-zonama-i-podatsi-o-su-bitsiklama-1";"https://data.gov.rs/sr/datasets/parking-mesta-po-vrstama-i-zonama-i-podatsi-o-su-bitsiklama-1/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"c8d76863-f0cf-4159-8bbe-5b8bec0b745c";"https://data.gov.rs/s/resources/parking-mesta-po-vrstama-i-zonama-i-podatsi-o-su-bitsiklama-1/20180829-075826/Parking_mesta_u_Subotici_na_zatvorenim_parkinzima.csv";"Parking_mesta_u_Subotici_na_zatvorenim_parkinzima.csv";"";"file";"csv";"text/csv";160;"sha1";"52c997fc5f19142d3c13e97887729b54530fb539";"2018-08-29T07:58:25.321000";"2018-08-29T07:58:25.321000";0
"6203f52d7de272e1e0c5f64e";"Фонтане и чесме - јавни објекти";"fontane-i-chesme-javni-objekti";"https://data.gov.rs/sr/datasets/fontane-i-chesme-javni-objekti/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"02d70aa6-5e97-4f0d-bcb2-806b8c821a18";"https://data.gov.rs/s/resources/fontane-i-chesme-javni-objekti/20220209-180922/subotica-fontaneicesme-tac.geojson";"subotica-fontaneicesme-tac.geojson";"";"file";"geojson";"application/octet-stream";10325;"sha1";"a8a0bf6ee45ec605e78553dfb2f7092395fd5b0f";"2022-02-09T18:09:22.679000";"2022-02-09T18:11:01.714000";0
"6203f52d7de272e1e0c5f64e";"Фонтане и чесме - јавни објекти";"fontane-i-chesme-javni-objekti";"https://data.gov.rs/sr/datasets/fontane-i-chesme-javni-objekti/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"111aba78-1830-4ada-91cf-172e8b7ff59d";"https://data.gov.rs/s/resources/fontane-i-chesme-javni-objekti/20220209-180908/subotica-fontaneicesme-tac.csv";"subotica-fontaneicesme-tac.csv";"";"file";"csv";"text/csv";3517;"sha1";"78504b223b4efb9df98d23590f3fb53719251452";"2022-02-09T18:09:08.186000";"2022-02-09T18:09:10.063000";0
"62044d3a7de272e12155bbe8";"Зграде на одржавању";"zgrade-na-odrzhavanju";"https://data.gov.rs/sr/datasets/zgrade-na-odrzhavanju/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"1834bcd4-76e0-4216-bb6f-0f8acbc91ab0";"https://data.gov.rs/s/resources/zgrade-na-odrzhavanju/20220210-002517/subotica-zgradenaodrzavanju-poli.geojson";"subotica-zgradenaodrzavanju-poli.geojson";"";"file";"geojson";"application/octet-stream";315878;"sha1";"49c25ee4637744aa89897076ca8f8d4504e65a70";"2022-02-10T00:25:17.148000";"2022-02-10T00:25:18.827000";0
"62044d3a7de272e12155bbe8";"Зграде на одржавању";"zgrade-na-odrzhavanju";"https://data.gov.rs/sr/datasets/zgrade-na-odrzhavanju/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"ec0ecc9a-8819-49ee-930a-7b4624acdb83";"https://data.gov.rs/s/resources/zgrade-na-odrzhavanju/20220210-002508/subotica-zgradenaodrzavanju-poli.csv";"subotica-zgradenaodrzavanju-poli.csv";"";"file";"csv";"text/csv";208459;"sha1";"ba754a6aac3eba2ce34280adef03be0f1d1adee3";"2022-02-10T00:25:08.491000";"2022-02-10T00:25:10.616000";0
"62044d3a7de272e12155bbe8";"Зграде на одржавању";"zgrade-na-odrzhavanju";"https://data.gov.rs/sr/datasets/zgrade-na-odrzhavanju/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"0d4cd5be-d56e-415d-9b44-000674f4b075";"https://data.gov.rs/s/resources/zgrade-na-odrzhavanju/20220210-002459/subotica-zgradenaodrzavanjuadrese-tac.geojson";"subotica-zgradenaodrzavanjuadrese-tac.geojson";"";"file";"geojson";"application/octet-stream";46379;"sha1";"c8f6e90208253d2acb8cb16bf1bdca676e3fe3a4";"2022-02-10T00:24:59.966000";"2022-02-10T00:25:01.447000";0
