WKT,id,objectid,objectid_,kss_id,id_saobrac,namena_sao,id_kolovoz,id_deonice,rezervisan,vremenski_,datum_snim,datum_unos,napomene,objasnjenj,duzina_st,sirina_st_,user_id,user_id2
"LINESTRING (20.91625146 44.01217379,20.91619342 44.01200878,20.91612313 44.01179967,20.91607591 44.01167438,20.91605181 44.01160078,20.91599809 44.01151088)",t04_centralne_linije_saobracajne_trakeshp.1,"1","16290","2232918","16366","5","17600","0",YNNN,"-",1999/11/29 23:00:00,2020/04/08 22:00:00,,,76.5,5.6,"81","0"
"LINESTRING (20.91639431 44.01247005,20.91634716 44.01241682,20.91630801 44.01236171,20.91627136 44.01230237,20.91625319 44.01226226)",t04_centralne_linije_saobracajne_trakeshp.2,"2","16289","2232917","16365","5","17599","0",YNNN,"-",1999/11/29 23:00:00,2020/04/08 22:00:00,,,25.8,2.7,"81","0"
"LINESTRING (20.91664102 44.01267375,20.91657373 44.0126116,20.91650143 44.01254357,20.91643339 44.01247543,20.91638619 44.01242065,20.91634191 44.01236321,20.91631674 44.01232649,20.9163001 44.0122958,20.91627939 44.01225126,20.91626858 44.012221)",t04_centralne_linije_saobracajne_trakeshp.3,"3","16288","2232916","16364","5","17599","0",YNNN,"-",1999/11/29 23:00:00,2020/04/08 22:00:00,,,58.98,5.46,"81","0"
"LINESTRING (20.91763329 44.01342765,20.91754826 44.01336705,20.91726422 44.01316606,20.91721467 44.01310794,20.91709045 44.01301786,20.91685046 44.01284824,20.91680494 44.01281367,20.91673193 44.0127537,20.91669808 44.01272315)",t04_centralne_linije_saobracajne_trakeshp.4,"4","16287","2232915","16363","5","17598","0",YNNN,"-",1999/11/29 23:00:00,2020/04/08 22:00:00,,,108.59,5.43,"81","0"
"LINESTRING (20.91936479 44.01467399,20.91911408 44.01449512)",t04_centralne_linije_saobracajne_trakeshp.5,"5","16286","2232914","16362","5","17598","0",YNNN,"-",1999/11/29 23:00:00,2020/04/08 22:00:00,,,28.26,3.1,"81","0"
"LINESTRING (20.91821877 44.01381636,20.917935 44.0136206)",t04_centralne_linije_saobracajne_trakeshp.6,"6","16285","2232913","16361","1","17598","0",NNNN,"-",1999/11/29 23:00:00,2020/04/08 22:00:00,,,31.47,2.83,"81","0"
"LINESTRING (20.92066728 44.01559498,20.92063818 44.01557549,20.92051333 44.01548907,20.92037905 44.01539545,20.92030661 44.01532086,20.9202453 44.01527174,20.92015223 44.01520461,20.92003999 44.0151221,20.91994827 44.0150553,20.91980723 44.01495593,20.9196404 44.01483746,20.91941901 44.01467833,20.91913045 44.01447653,20.91880604 44.01424235,20.91855798 44.01406651,20.91834353 44.01391449,20.91829785 44.01388288,20.91822972 44.0138542,20.91813326 44.01379338,20.91804858 44.01373287,20.91791355 44.01363649)",t04_centralne_linije_saobracajne_trakeshp.7,"7","16284","2232912","16360","1","17598","0",NNNN,"-",1999/11/29 23:00:00,2020/04/08 22:00:00,,,310.3,2.66,"81","0"
"LINESTRING (20.9203856 44.01535895,20.92060619 44.01551345)",t04_centralne_linije_saobracajne_trakeshp.8,"8","16283","2232911","16359","1","17596","0",NNNN,"-",1999/11/29 23:00:00,2020/04/08 22:00:00,,,24.64,2.57,"81","0"
"LINESTRING (20.92012845 44.01514042,20.92014322 44.01515054,20.92048956 44.01539769,20.92068773 44.01553692)",t04_centralne_linije_saobracajne_trakeshp.9,"9","16282","2232910","16358","1","17595","0",NNNN,"-",1999/11/29 23:00:00,2020/04/08 22:00:00,,,62.84,2.71,"81","0"
"LINESTRING (20.9196248 44.0147861,20.92009173 44.01511387)",t04_centralne_linije_saobracajne_trakeshp.10,"10","16281","2232909","16357","1","17595","0",NNNN,"-",1999/11/29 23:00:00,2020/04/08 22:00:00,,,52.21,3.52,"81","0"
"LINESTRING (20.917947 44.01359337,20.91841917 44.01392719,20.91943086 44.01464714,20.91954772 44.01473165)",t04_centralne_linije_saobracajne_trakeshp.11,"11","16280","2232908","16356","1","17595","0",NNNN,"-",1999/11/29 23:00:00,2020/04/08 22:00:00,,,180.13,3.48,"81","0"
"LINESTRING (20.9172938 44.01314667,20.91734008 44.01318026,20.91757485 44.01335104)",t04_centralne_linije_saobracajne_trakeshp.12,"12","16279","2232907","16355","1","17594","0",NNNN,"-",1999/11/29 23:00:00,2020/04/08 22:00:00,,,31.98,2.96,"81","0"
"LINESTRING (20.91622688 44.01185414,20.91626027 44.01194854,20.91629471 44.01204884,20.91631377 44.01210439)",t04_centralne_linije_saobracajne_trakeshp.13,"13","16278","2232906","16354","5","17593","0",YNNN,"-",1999/11/29 23:00:00,2020/04/08 22:00:00,,,28.65,2.99,"81","0"
"LINESTRING (20.91618848 44.01184839,20.91624916 44.01203504,20.91627651 44.01212668,20.91630962 44.01220995,20.91634538 44.01229067,20.91639387 44.01236577,20.91646607 44.01245237,20.91650819 44.01249544,20.91659915 44.01257938,20.91672733 44.01269813,20.91685926 44.01280654,20.91699845 44.01291031,20.91725915 44.01309698,20.91734003 44.01314635,20.91737316 44.01316811,20.91747773 44.01324338,20.91761375 44.01334127)",t04_centralne_linije_saobracajne_trakeshp.14,"14","16277","2232905","16353","1","17593","0",NNNN,"-",1999/11/29 23:00:00,2020/04/08 22:00:00,,,206.4,2.62,"81","0"
"LINESTRING (20.91605479 44.01149688,20.91609582 44.01159578,20.91616511 44.01178189)",t04_centralne_linije_saobracajne_trakeshp.15,"15","16276","2232904","16352","1","17592","0",NNNN,"-",1999/11/29 23:00:00,2020/04/08 22:00:00,,,32.87,3.55,"81","0"
